"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:23:45.967Z","http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1011604","Cabinet Office","false","2018-11-27","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Aylesbury","Mr David Lidington","2018-11-27T12:27:34.843Z","http://data.parliament.uk/resources/1011604/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-21","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, whether officials of his Department have had discussions with the Director of the Central Intelligence Agency on whether to launch an independent, judge-led inquiry into UK complicity in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193997"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/994500","Cabinet Office","false","2018-10-31","<p>At 30<sup>th</sup> September 2018, (a) 140 members of staff in my Department, (b) 11 members of staff in Cabinet Office agencies, and (c) 23 members of staff in our non-departmental public bodies, were of non-UK EU nationality.</p>","Hertsmere","Oliver Dowden","2018-10-31T11:36:59.773Z","http://data.parliament.uk/resources/994500/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-25","Cabinet Office: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183809"
"http://data.parliament.uk/resources/988688","Cabinet Office","false","2018-10-23","<p>The Cabinet Office has reviewed the standard forms of contract it uses. There are clauses about interaction between the parties, how to protect the parties’ best interests and safeguard commercial and sensitive information which are long established in government contracts. These clauses are not intended to stop criticism of Ministers, the Department or its policies.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>”</p>","Aylesbury","Mr David Lidington","2018-10-23T11:27:21.377Z","http://data.parliament.uk/resources/988688/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-16","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180072"
"http://data.parliament.uk/resources/987811","Cabinet Office","false","2018-10-23","<p>The EU (Withdrawal) Act places a duty on UK Ministers to report to Parliament quarterly on the steps the Government is taking alongside the devolved administrations to design and implement common frameworks, and on any use of the section 12 powers to temporarily ‘freeze’ devolved competence.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:35:20.53Z","http://data.parliament.uk/resources/987811/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-15","Devolution: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish its proposals for the constitutional arrangements for devolved authorities in relation to EU law after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179065"
"http://data.parliament.uk/resources/984400","Cabinet Office","false","2018-10-15","<p>Crown servants are entitled to be registered for all UK elections and have to submit a Crown Servant declaration with their application. They are not subject to the current fifteen year rule provision for overseas electors. Crown servants could vote in the EU Referendum.</p>","Norwich North","Chloe Smith","2018-10-15T15:43:48.107Z","http://data.parliament.uk/resources/984400/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-10-09","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether Crown Servants living outside the UK for more than 15 years were able to vote in the referendum on the UK's membership of the EU in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177153"
"http://data.parliament.uk/resources/982467","Cabinet Office","false","2018-10-11","<p>I refer the Honourable Gentleman to the answer given by the Minister of State for Europe and the Americas on 12 September 2018, (reference 171734). Under the Memorandum of Understanding agreed with the ISC, the Government aims to respond substantively to their reports within 60 days, but in this case it has informed the ISC that it has decided to take more time to give careful consideration to the issues set out in the Committee’s reports.</p>","Aylesbury","Mr David Lidington","2018-10-11T12:21:22.393Z","http://data.parliament.uk/resources/982467/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-08","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Minister for Europe and the Americas of 2 July 2018, Official Report column 26, if the Government will hold a judge-led independent inquiry into the UK’s involvement in post-9/11 human rights abuses; and for what reason the Government did not update the House within 60 days of the publication of the Intelligence and Security Committee reports on detainee mistreatment and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175797"
"http://data.parliament.uk/resources/982477","Cabinet Office","false","2018-11-01","<p>The issue of electoral voting rights is part of the wider issue of the rights of EU citizens and UK expats that need to be considered during the Brexit preparations. The rights of both sides should be taken together. The UK pushed hard in negotiations for reciprocal voting rights for EU citizens in the UK, and UK nationals in the EU, but they will not form part of the Withdrawal Agreement. The Government has made clear that we will seek to discuss this issue bilaterally with individual Member States with a view to protecting the rights of UK nationals resident in those Member States, where they will not otherwise continue.</p><p>We do not anticipate any changes to the current UK primary legislative framework for candidacy and voting rights being made before the May 2019 English and Northern Ireland local elections. The Scottish Parliament and Welsh Assembly are responsible for their own franchises.</p><p>To provide certainty to prospective candidates, it will be the policy intent of the UK Government that candidates who are validly nominated and elected at or before the May 2019 local elections in England and Northern Ireland should be able to serve that term of office in full, notwithstanding any wider changes to voting and candidacy rights in the future.</p><p> </p>","Norwich North","Chloe Smith","2018-11-01T11:12:07.16Z","http://data.parliament.uk/resources/982477/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-10-08","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether EU citizens will be eligible to (a) stand as candidates and (b) vote in local government elections in England and Wales in 2019 in the event that the UK leaves the EU (i) with and (ii) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175803"
