"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133625","Department for Transport","false","2019-06-24","<p>The International Maritime Organization (IMO) will release an outcome report of the 101st session of the Maritime Safety Committee in due course. This will detail the outcome of each item at the session.</p><p> </p><p>There were 23 agenda items and 140 papers discussed and the UK had agreed positions for each of the policies.</p><p> </p><p>Some of the key safety items from the session were the regulatory scoping exercise on Maritime Autonomous Surface Ships, goal-based standards and safety level approach, safety of ships in polar waters, development of further measures to enhance the safety of ships relating to the use of fuel oil, e-navigation and domestic ferry safety.</p><p> </p><p>The UK Government is committed to working with the IMO and other Member States to work towards maintaining and improving safety standards across the wider maritime sector as a whole.</p><p> </p><p>The UK will endeavour to block inappropriate or disproportionate legislation that the UK considers may place an undue burden on industry, and to work tactically with other States to achieve UK lines.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:11:54.653Z","http://data.parliament.uk/resources/1133625/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, what the policy outcomes were of the 101st session of the International Maritime Organisation’s Maritime Safety Committee, 5 to 14 June 2019; what the Government’s negotiating position was under each item at that session; and how the outcomes of that session will affect future regulation of safety standards in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267282"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133628","Department for Transport","false","2019-06-24","<p>While an attempt was made to collect information from companies who are not members of the UK Chamber of Shipping, the response rate was not sufficient to allow a robust estimate of the number of ratings and officers employed by these companies to be produced.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:45:46.07Z","http://data.parliament.uk/resources/1133628/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table SFR0101 in his Department's statistical series, Estimated UK Seafarers active at sea by type: 1997 to 2018, what estimate he has made of the number of UK (a) Ratings and (b) Officers employed by companies that are not members of the UK Chamber of Shipping.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267285"
"http://data.parliament.uk/resources/1133629","Department for Transport","false","2019-06-24","<p>Data on the (a) age and (b) gender profile of UK seafarers active at sea employed by UK Chamber of Shipping member companies are published in Statistical Table SFR0302. Data for non-UK nationalities are not held at a sufficient enough quality to allow robust estimates to be made.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:42:17.02Z","http://data.parliament.uk/resources/1133629/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will request from the UK Chamber of Shipping data on the (a) age and (b) gender profile of the seafarer workforce featured in Data Table SFR0303 Seafarers active at sea by type and nationality group, UK Chamber of Shipping member companies: 2012 to 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267286"
"http://data.parliament.uk/resources/1133365","Department for Transport","false","2019-06-24","<p>I know that disability awareness training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need, and am clear that licensing authorities should use their existing powers to require drivers to complete it.</p><p> </p><p>On 12<sup>th</sup> February the Government published its response to the report of the Chair of the Task and Finish Group on Taxis and PHV licensing, indicating its intention to introduce mandatory disability awareness training as part of National Minimum Standards when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:18:52.5Z","http://data.parliament.uk/resources/1133365/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-19","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for bringing forward legislative proposals to make disability equality training mandatory for taxi and minicab drivers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266651"
"http://data.parliament.uk/resources/1132960","Department for Transport","false","2019-06-24","<p>The Government recognises the importance of public transport in rural areas.</p><p> </p><p>All local authorities in England have powers to subsidise socially necessary bus services. The Department provides £43 million per year to local authorities to support this.</p><p> </p><p>The Bus Services Act 2017 provides tools for local authorities to work more effectively with bus operators to improve bus services.</p><p> </p><p>A number of projects from the £11.5 million Building Connections Fund will provide new community transport links to support people at most risk of isolation.</p><p>On rail, the Department’s Community Rail Development Strategy, published in Nov 2018, looks for ways to make it easier for the rail industry and local community rail partnerships to improve services and stations on local branch lines.</p>","Wealden","Ms Nusrat Ghani","2019-06-24T13:23:50.097Z","http://data.parliament.uk/resources/1132960/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-18","Public Transport: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the provision of public transport in rural areas.","false","Biography information for David Simpson","Upper Bann","David Simpson","266251"
"http://data.parliament.uk/resources/1132471","Department for Transport","false","2019-06-20","<p>HM Coastguard has implemented measures following the Maritime Accident Investigation Branch report of December 2018 and projected staffing levels for the HM Coastguard national network for this summer 2019 period meet the minimum levels to function effectively.</p>","Wealden","Ms Nusrat Ghani","2019-06-20T13:39:33.16Z","http://data.parliament.uk/resources/1132471/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-17","HM Coastguard: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether projected staffing level figures for the HM Coastguard national network for this summer 2019 period meet the minimum levels to function effectively as recommended in 1.9.3 of the Marine Accident Investigation Branch accident report of December 2018 – Solstice (PH199).","false","Biography information for Grahame Morris","Easington","Grahame Morris","265488"
"http://data.parliament.uk/resources/1132502","Department for Transport","false","2019-06-20","<p>I refer the honourable gentleman to my previous answers to the questions he has referenced.</p>","Wealden","Ms Nusrat Ghani","2019-06-20T08:46:23.86Z","http://data.parliament.uk/resources/1132502/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-17","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answers of 2 February 2019, 12 March 2019, 14 March 2019, 7 May 2019 and 9 May 2019 to Questions 252470, 251220, 232503, 231454 and 220057 on taxis: licensing, when the Government plans to bring forward legislative proposals on taxi and private hire.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","265588"
"http://data.parliament.uk/resources/1132062","Department for Transport","false","2019-06-18","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a consultation on proposals to require its provision on local bus services throughout Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T10:48:25.83Z","http://data.parliament.uk/resources/1132062/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-13","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the consultation which closed in September 2018 in relation to a requirement for all buses to have audiovisual next stop and final destination announcements as enabled by the Bus Services Act 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264303"
"http://data.parliament.uk/resources/1132064","Department for Transport","false","2019-06-18","<p>The International Labour Organisation’s Maritime Labour Convention, 2006 (MLC), which the UK ratified in 2013, provides a global framework for decent living and working conditions for seafarers. The MLC has been amended three times since then to provide measures</p><p> </p><ul><li><p>For financial support for seafarers abandoned by shipowners;</p></li><li><p>To protect seafarers against bullying and harassment; and</p></li><li><p>To ensure that employment protection remains in place throughout the period of captivity for seafarers held captive in cases of piracy or armed robbery.</p></li></ul><p> </p><p>The UK continues to take an active role in the international Committee which keeps the MLC under review and will support practical measures to improve the wellbeing of seafarers.</p><p><strong> </strong></p><p>The Maritime and Coastguard Agency is expecting to publish new guidance for shipowners and for seafarers on wellbeing issues later this year.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T11:04:54.377Z","http://data.parliament.uk/resources/1132064/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-13","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the wellbeing of a ship's crew is linked to ship safety and included in international regulations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264350"
