"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman","2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/993895","Wales Office","false","2018-10-24","<p>Leaving the EU will result in a significant increase in the decision-making powers of the Welsh Assembly and Welsh Government.</p><p>This is another step forward in Welsh devolution. It is hard to believe that the last Labour Government left us with the LCO model, which hardly showed confidence in colleagues in Cardiff Bay.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:28:31.677Z","http://data.parliament.uk/resources/993895/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Devolution: Wales","1","House of Commons","What assessment he has made of the effect on the devolution settlement in Wales of the UK leaving the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","907191"
"http://data.parliament.uk/resources/993896","Wales Office","false","2018-10-24","<p>The Government recognises the strategic importance of the A55 to the Welsh economy, particularly to the port of Holyhead. After leaving the EU we want to ensure that traffic continues to flow freely at all UK ports and airports, and we will seek to ensure that customs arrangements and mechanisms are as frictionless as possible.</p>","Eastleigh","Mims Davies","2018-10-24T14:14:09.983Z","http://data.parliament.uk/resources/993896/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-24","A55: Road Traffic","1","House of Commons","What assessment he has made of the potential effect of the UK leaving the EU without a deal on traffic flows on the A55 in North Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","907192"
"http://data.parliament.uk/resources/993897","Wales Office","false","2018-10-24","<p>I have regular discussions with the Secretary of State for Transport on investment in railway infrastructure in Wales, most recently last week.</p><p> </p><p>Network Rail’s proposed budget for investment in the Wales Route for 2019-24 is more than £1.5 billion. This is a record investment in Wales’ railways.</p>","Vale of Glamorgan","Alun Cairns","2018-10-24T12:29:22.757Z","http://data.parliament.uk/resources/993897/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Railways: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on additional investment for Welsh railway infrastructure.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","907197"
"http://data.parliament.uk/resources/993446","Department of Health and Social Care","false","2018-10-23","<p>We are clear that accident and emergency (A&amp;E) departments must deliver timely assessments and treatment to avoid delays in treating incoming patients, including those arriving by ambulance. Intensive support is in place to improve A&amp;E performance and lessen the impact of handover delays on East Midlands Ambulance Service. Performance improvement plans are in place at 11 hospital sites, with progress being closely monitored by NHS Improvement. There is still work to do, but significant progress is being made.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-23T12:58:58.4Z","http://data.parliament.uk/resources/993446/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-23","East Midlands Ambulance Service NHS Trust","1","House of Commons","What assessment he has made of the correlation between the time taken to assess patients in A&E departments and trends in the patient handover times of East Midlands ambulance service; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","907227"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine","2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/993448","Department of Health and Social Care","false","2018-10-23","<p>Foetal alcohol syndrome disorders can have a significant impact on the early years development of children, their behaviours and their life chances.</p><p>Public Health England collects some data on fetal alcohol sydrome, but we recognise that this data does not reflect the range of fetal alcohol spectrum disorders (FASD), as these are very difficult to diagnose. That is why we are engaging experts and those affected by FASD to explore what more could be done to improve our understanding.</p>","Winchester","Steve Brine","2018-10-23T16:44:55.337Z","http://data.parliament.uk/resources/993448/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Foetal Alcohol Spectrum Disorder","1","House of Commons","What assessment he has made of the proportion of children born in the UK with foetal alcohol spectrum disorders in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","907231"
"http://data.parliament.uk/resources/993453","Wales Office","false","2018-10-24","<p>We have put forward a serious and credible proposal for the future relationship between the UK and the EU, which will ensure that the UK, including North Wales, continues to be one of the most competitive locations in the world for industry.</p>","Eastleigh","Mims Davies","2018-10-24T16:52:04.12Z","http://data.parliament.uk/resources/993453/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-23","Industry: North Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of the UK leaving the EU on industry in North Wales.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","907185"
"http://data.parliament.uk/resources/993515","Department for Exiting the European Union ","false","2018-10-25","<p>We are committed to negotiating a successful exit. As a responsible Government we are also preparing for the unlikely scenario in which we leave without a deal. This includes cooperating with Member States to minimise disruption to citizens and businesses. We will continue to impress upon Member States our joint responsibility to work together.</p><p>The European Commission have also made clear Member States should take the steps necessary to prepare for this scenario.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-25T15:09:52.623Z","http://data.parliament.uk/resources/993515/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to cooperate with other EU states on those countries' preparations for the UK leaving the EU without a deal.","false","Biography information for Mike Wood","Dudley South","Mike Wood","907262"
"http://data.parliament.uk/resources/992609","Ministry of Defence","false","2018-10-22","<p>The Government’s National Shipbuilding Strategy was clear that for reasons of national security warships must be built in the UK.</p><p>Fleet solid support ships do not fall under the National Shipbuilding Strategy definition of a warship. All non-Warships are procured through international competition to secure best value for money.</p><p>We have encouraged UK shipyards to participate in the competition and have been pleased with the positive engagement so far.</p>","Pudsey","Stuart Andrew","2018-10-22T15:47:22.627Z","http://data.parliament.uk/resources/992609/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Fleet Solid Support Ships: Procurement","1","House of Commons","What priority his Department accords to the preservation of UK shipbuilding capacity when awarding contracts to build the fleet solid support ships.","false","Biography information for John Spellar","Warley","John Spellar","907175"
