"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172747","HM Treasury","false","2015-01-13","<p>I have responded to the hon. Member.</p><p> </p>","Witham","Priti Patel","2015-01-13T17:48:51.7Z","http://data.parliament.uk/resources/172747/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 December 2014 to Question 217619, when the hon. Member for Walsall North will receive a reply to his letter of 10 November 2014, reference MC2014/04463; and what the reason was for the time taken to respond.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","220231"
"http://data.parliament.uk/resources/172754","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-13T16:40:42.58Z","http://data.parliament.uk/resources/172754/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce a time limit by which investigations undertaken by the Service Complaints Commissioner must be concluded.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220229"
"http://data.parliament.uk/resources/172755","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p>","Broxtowe","Anna Soubry","2015-01-13T16:43:28.073Z","http://data.parliament.uk/resources/172755/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that the Service Complaints Commissioner provides full disclosure of complaints and how they are determined to interested parties.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220230"
"http://data.parliament.uk/resources/172768","Department for Energy and Climate Change","false","2015-01-13","<p>The Department regularly receives representations regarding regulation relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link.</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014 Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2015-01-13T15:39:02.863Z","http://data.parliament.uk/resources/172768/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-08","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on regulations relating to hydraulic fracturing; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220147"
"http://data.parliament.uk/resources/172780","Department for Environment, Food and Rural Affairs","false","2015-01-13","<p>The Triennial Review of the Marine Management Organisation is now in the final stages of the clearance process.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-01-13T14:57:17.073Z","http://data.parliament.uk/resources/172780/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-08","Marine Management Organisation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 November 2014 to Question 214438, when she plans to publish the triennial review of the Maritime Management Organisation.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","220243"
"http://data.parliament.uk/resources/172781","Foreign and Commonwealth Office","false","2015-01-13","<p>The Foreign and Commonwealth Office is in frequent contact with the Thalidomide Trust, and is assisting the Trust in arranging meetings with the relevant German authorities on behalf of British survivors of thalidomide. We are ready to consider similar requests for assistance in lobbying at EU level.</p>","Aylesbury","Mr David Lidington","2015-01-13T16:17:43.06Z","http://data.parliament.uk/resources/172781/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Thalidomide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to support the petition from British survivors of thalidomide damage to the EU Commissioner for Health and MEPs which seeks to secure a fair level of compensation for the costs and losses arising from the damage done to them by thalidomide.","false","Biography information for Lord Young of Cookham","North West Hampshire","Sir George Young","220224"
"http://data.parliament.uk/resources/172790","Department of Health","false","2015-01-13","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that in its 2014 report the Expert Panel, convened by the HFEA, concluded that, in relation to mosaicism in human morulae:</p><p> </p><p> </p><p> </p><p>“Although experiments are already reported on ES cells and their derivatives with MST, further corroborative experiments would be valuable to demonstrate the degree of heteroplasmic mosaicism in morulae, and to provide data to address whether there was any amplification of mtDNA carried over.”</p><p> </p><p> </p><p> </p><p>The Panel’s report can be found on the HFEA’s website at:</p><p> </p><p> </p><p> </p><p>http://www.hfea.gov.uk/6896.html</p><p> </p><p> </p><p> </p><p>The “already reported” experiments were published in Nature in 2013.</p><p> </p><p> </p><p> </p><p>At the time of writing the 2014 report, to the Panel’s knowledge, this work had not been published in a peer-reviewed journal. The Department does not routinely publish scientific research conducted independently by others.</p><p> </p>","Battersea","Jane Ellison","2015-01-13T15:21:10.37Z","http://data.parliament.uk/resources/172790/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-08","IVF","1","House of Commons","To ask the Secretary of State for Health, whether the studies recommended by the Human Fertilisation and Embryology Authority's expert review panel in the publication, Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception: update, published in March 2013 on mosaicism in human morulae have been concluded; and in which peer-reviewed journal his Department plans to publish the findings of those studies.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220195"
"http://data.parliament.uk/resources/172792","Department of Health","false","2015-01-13","<p>Information on the median waiting times for Improving Access to Psychological Therapies (IAPT) services by Clinical Commissioning Groups (CCGs) in Birmingham for 2013-14 is shown in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of referrals entering treatment</p></td><td><p>Median waiting time (days)</p></td></tr><tr><td><p>NHS Birmingham and South Central CCG</p></td><td><p>3,320</p></td><td><p>26</p></td></tr><tr><td><p>NHS Sandwell and West Birmingham CCG</p></td><td><p>5,135</p></td><td><p>25</p></td></tr><tr><td><p>NHS Birmingham Cross City CCG</p></td><td><p>9,020</p></td><td><p>29</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Health and Social Care Information Centre (HSCIC), IAPT Dataset</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>It is not possible to separate Sandwell from NHS Sandwell and West Birmingham CCG; as such, data for Sandwell is also included in this response</li><li>The IAPT dataset contains information on referrals to IAPT services which provide talking therapies.</li><li>Waiting time is measured by counting the number of days between a referral being received and the first treatment appointment. Currently, the presence of a valid therapy type is used as an indicator of whether treatment was provided in the course of the appointment.</li><li>This data is based upon a count of referrals received by IAPT services, not distinct people. In order to be included in these figures, a referral must have had a first treatment appointment in the reporting period (1 April 2013 to 31 March 2014)</li></ol><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2015-01-13T15:33:09.74Z","http://data.parliament.uk/resources/172792/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-08","Mental Health Services: Birmingham","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for talking therapy in Birmingham.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","220193"
"http://data.parliament.uk/resources/172797","Department of Health","false","2015-01-13","<p>There are already arrangements in place to support children born with conditions relating.</p><p> </p>","Battersea","Jane Ellison","2015-01-13T15:16:23.13Z","http://data.parliament.uk/resources/172797/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-08","IVF","1","House of Commons","To ask the Secretary of State for Health, whether he plans to put contingency arrangements in place to ensure support for recipients of mitochondrial donation techniques in the event of failure or abnormal development in the resulting child.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","220183"
"http://data.parliament.uk/resources/172798","Department of Health","false","2015-01-13","<p>Neither the nuclear DNA or mitochondrial DNA of the patient’s egg is altered during the creation of an embryo during mitochondrial donation treatment, using the maternal spindle transfer (MST) and pro-nuclear transfer (PNT) techniques.</p><p> </p>","Battersea","Jane Ellison","2015-01-13T15:21:06.287Z","http://data.parliament.uk/resources/172798/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-08","IVF","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of whether eggs used in the creation of embryos through maternal spindle transfer or pronuclear transfer have had their mitochondrial or nuclear genes altered in the process.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","220181"
