"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684736","Foreign, Commonwealth and Development Office","false","2024-02-01","<p>In response to Iran's non-compliance with the Joint Comprehensive Plan of Action (JCPoA), the UK maintained sanctions on individuals and entities involved in Iran's nuclear programme, as well as trade restrictions including an arms embargo, that were due to lift in October 2023 under the JCPoA's terms. We are prepared to use all diplomatic options to prevent Iran from developing a nuclear weapon, including triggering the UN Security Council Resolution 2231 'snapback' mechanism, if necessary.</p>","Macclesfield","David Rutley","2024-02-01T17:28:54.47Z","http://data.parliament.uk/resources/1684736/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Iran: Nuclear Power","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of using the sanctions mechanisms provided for under UN Security Council Resolution 2231.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11331"
"http://data.parliament.uk/resources/1662250","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>As stated by the International Atomic Energy Agency (IAEA) Director General, Iran's decision to withdraw accreditation from several experienced IAEA inspectors, including experts with unique knowledge of uranium enrichment technology, affects in a direct and severe way the ability of the IAEA to effectively conduct its inspections in Iran. The removal of accreditations on 16 September means that approximately one third of the core group of the Agency's most experienced inspectors cannot work in Iran. This action highlights Iran's increasing lack of cooperation with the IAEA - this cooperation is vital to provide assurances that Iran's nuclear programme is exclusively peaceful.</p>",,"Lord Ahmad of Wimbledon","2023-10-05T15:13:06.517Z","http://data.parliament.uk/resources/1662250/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-20","Iran: Nuclear Power","2","House of Lords","To ask His Majesty's Government what assessment they have made of the government of Iran’s recent decision to withdraw accreditation from several inspectors from the International Atomic Energy Agency.","false","Biography information for Lord Shinkwin",,"Lord Shinkwin","HL10381"
"http://data.parliament.uk/resources/1662099","Foreign, Commonwealth and Development Office","false","2023-10-17","<p>As stated by the International Atomic Energy Agency (IAEA) Director General, Iran's decision to withdraw accreditation from several experienced IAEA inspectors, including experts with unique knowledge of uranium enrichment technology, affects in a direct and severe way the ability of the IAEA to effectively conduct its inspections in Iran. This action highlights Iran's increasing lack of cooperation with the IAEA - this cooperation is vital to provide assurances that Iran's nuclear programme is exclusively peaceful. France, Germany and the United Kingdom continue to stand in strong support of the IAEA and the international safeguards verification regime. In a joint statement published on 18 September 2023 by the UK, France, Germany and the United States we set out that Iran must immediately reverse these inspector de-designations and fully cooperate with the IAEA to enable them to provide assurances that Iran's nuclear programme is exclusively peaceful.</p>","Macclesfield","David Rutley","2023-10-17T13:11:43.803Z","http://data.parliament.uk/resources/1662099/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his (a) French and (b) German counterparts on Iran’s decision to withdraw the designation of several IAEA inspectors.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","200555"
"http://data.parliament.uk/resources/1623322","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>It is the longstanding policy of successive British Governments that we do not comment on intelligence matters. The UK Government closely follows the security situation in the Middle East and maintains a regular dialogue with international counterparts on this. Iran's escalation of its nuclear activities is threatening international peace and security and undermining the global non-proliferation system. A viable deal was put on the table in March and again in August 2022 which would have returned Iran to compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and returned the US to the deal. Iran refused to seize a critical diplomatic opportunity to conclude the deal with continued demands beyond the scope of the JCPoA. Iran's actions over the past months have made progress towards a diplomatic solution much more difficult. We are considering next steps with our international partners.</p>","Macclesfield","David Rutley","2023-05-03T16:58:10.877Z","http://data.parliament.uk/resources/1623322/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of Iran's nuclear capabilities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","182411"
"http://data.parliament.uk/resources/1609231","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Iran's escalation of its nuclear activities is threatening international peace and security and undermining the global non-proliferation system. A viable deal was put on the table in March and again in August 2022 which would have returned Iran to compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and returned the US to the deal. Iran refused to seize a critical diplomatic opportunity to conclude the deal with continued demands beyond the scope of the JCPoA. Iran's actions over the past months have made progress towards a diplomatic solution much more difficult. We are considering next steps with our international partners.</p>","Macclesfield","David Rutley","2023-04-17T08:32:41.347Z","http://data.parliament.uk/resources/1609231/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effectiveness of the Joint Comprehensive Plan of Action’s in deterring Iran from developing a nuclear weapon.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","177904"
"http://data.parliament.uk/resources/1608448","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>E3 (France, Germany and the UK) Political Directors met Iranian Deputy Foreign Minister, Ali Bagheri Kani, in Oslo on 16/17 March. The discussion covered the range of our concerns about Iran's behaviour, including its continued nuclear escalation. We have made clear to Iran that its actions over the past months have made progress towards a diplomatic solution on the nuclear issue much more difficult. This was not a negotiation on the Joint Comprehensive Plan of Action.</p>",,"Lord Ahmad of Wimbledon","2023-04-12T09:33:51.16Z","http://data.parliament.uk/resources/1608448/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Iran: Nuclear Power","2","House of Lords","To ask His Majesty's Government what was the outcome of the recent meeting of E3 diplomats with Iran in Oslo; and what assessment they have made of that outcome.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL6958"
"http://data.parliament.uk/resources/1584726","Foreign, Commonwealth and Development Office","false","2023-02-20","<p>After many months of negotiations, the Joint Comprehensive Plan of Action (JCPoA) Coordinator tabled viable deals in March and again in August 2022 which would have returned Iran to full compliance with its JCPoA commitments and returned the US to the deal. Iran refused to seize a critical diplomatic opportunity to conclude the deal with continued demands beyond the scope of the JCPoA.</p><p>Iran's actions over the past months have made progress towards a diplomatic solution much more difficult. We remain determined that Iran must never develop a nuclear weapon. We are considering next steps with our international partners.</p>",,"Lord Ahmad of Wimbledon","2023-02-20T17:32:38.277Z","http://data.parliament.uk/resources/1584726/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-06","Iran: Nuclear Power","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of continuing negotiations with the government of Iran regarding a nuclear deal, given (1) that country's past breaches of it, and (2) Iran's progress towards manufacturing nuclear bombs.","false","Biography information for Baroness Deech",,"Baroness Deech","HL5452"
"http://data.parliament.uk/resources/1567855","Foreign, Commonwealth and Development Office","false","2023-01-27","<p>We have worked intensively to deliver a diplomatic solution to address Iran's nuclear escalation. After many months of negotiations, the Joint Comprehensive Plan of Action (JCPoA) Coordinator tabled viable deals in March and again in August 2022 which would have returned Iran to full compliance with its JCPoA commitments and returned the US to the deal. Iran refused to seize a critical diplomatic opportunity to conclude the deal with continued demands beyond the scope of the JCPoA.</p>",,"Lord Ahmad of Wimbledon","2023-01-27T15:00:24.033Z","http://data.parliament.uk/resources/1567855/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-17","Iran: Nuclear Power","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with signatories to the Joint Comprehensive Plan of Action (JCPOA), regarding Britain’s continued membership of that agreement.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4832"
"http://data.parliament.uk/resources/1567327","Foreign, Commonwealth and Development Office","false","2023-01-25","<p>Iran's nuclear programme has never been more advanced than it is today. Iran's nuclear escalation is threatening international peace and security and undermining the global non-proliferation system.</p><p>We remain determined that Iran must never develop a nuclear weapon. Iran's actions over the past months have made progress towards a diplomatic solution much more difficult. We are considering next steps, in discussion with our European and international partners.</p>","Macclesfield","David Rutley","2023-01-25T17:33:46.387Z","http://data.parliament.uk/resources/1567327/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of Iran's nuclear capabilities; and what recent discussions he has had with his European counterparts on those capabilities.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","124080"
"http://data.parliament.uk/resources/1541784","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>Iran continues to develop its ballistic missile programme, which is destabilising for the region and threatens European security. UN Security Council Resolution 2231 calls on Iran not to undertake activities related to ballistic missiles designed to be capable of delivering a nuclear weapon.</p><p>A viable deal was put on the table in March to restore the JCPoA. Iran refused to seize the critical diplomatic opportunity in August to conclude the deal, and continues to make demands beyond the scope of the JCPoA. We are considering next steps with our partners. Iran's recent actions have made progress much more difficult.</p>","Aldershot","Leo Docherty","2022-11-22T17:03:56.757Z","http://data.parliament.uk/resources/1541784/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-14","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether a renewed Joint Comprehensive Plan of Action nuclear deal will include terms addressing Iran’s ballistic missile program.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","86457"
