"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/709811","Ministry of Justice","false","2017-03-28","<p>This research was designed and delivered as an internal report to give the Government a better understanding of the practical issues associated with unrepresented defendants. We have no plans to publish the report.</p>","Baroness Buscombe","2017-03-28T13:22:30.113Z","http://data.parliament.uk/resources/709811/answer","Biography information for Baroness Buscombe","54","Justice","Justice","2017-03-09","Crown Court: Legal Representation","2","House of Lords","To ask Her Majesty’s Government why they have not yet published the report on issues faced by the courts and practitioners as a result of the number of cases in which defendants are unrepresented in the Crown Courts; and when they intend to do so.","false","Biography information for Lord Beecham","Lord Beecham","HL5945"
"http://data.parliament.uk/resources/709812","Ministry of Defence","false","2017-03-23","<p>The Military Aviation Authority (MAA) regulates the flying activity of the Red Arrows (Royal Air Force Aerobatic Team (RAFAT)). There are circumstances where military display flying may be required to abide by additional restrictions imposed by those responsible for organising or directing flying displays. The MAA has no plans to restrict RAFAT to display flying exclusively over Ministry of Defence occupied land; however, all flying display venues are subject to a risk assessment conducted by both the event organiser and the Duty Holder responsible for RAFAT to ensure that it is appropriate for the flying display activity to take place.</p>","Earl Howe","2017-03-23T17:01:05.737Z","http://data.parliament.uk/resources/709812/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-09","Red Arrows","2","House of Lords","To ask Her Majesty’s Government whether the Military Aviation Authority is responsible for regulating Red Arrows displays; whether they have any plans to limit Red Arrows displays so that they only take place over Ministry of Defence land; if so, when this limitation will come into effect; and which Red Arrows displays planned for this year will be cancelled as a result.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5946"
"http://data.parliament.uk/resources/709813","Ministry of Defence","false","2017-03-21","<p>The Government has a longstanding policy not to comment on Special Forces. In July 2016 the former Prime Minister announced that the previous exclusions on women serving in ground close combat (GCC) roles in the Armed Forces had now been lifted. Defence has opened certain Royal Armoured Corps units from November 2016, with all other GCC roles open by the end of 2018. This will enable implementation to be rolled out in a deliberate, responsible and methodical manner which will allow mitigation measures to be put in place. This is in the best interests of our people.</p>","Earl Howe","2017-03-21T16:49:05.99Z","http://data.parliament.uk/resources/709813/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-09","Special Forces: Females","2","House of Lords","To ask Her Majesty’s Government what plans they have for women to join the special forces.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5947"
"http://data.parliament.uk/resources/709814","Department for Culture, Media and Sport","false","2017-03-21","<p>We have committed to introducing the new broadband Universal Service Obligation in this Parliament, giving everyone the legal right to request a connection of at least 10Mbps, which will meet the typical needs of a UK household and support small businesses.</p><p> </p><p>All homes and businesses can now gain access to broadband speeds of 2 Megabits per second (mbps) through the Government’s Better Broadband Scheme (https://basicbroadbandchecker.culture.gov.uk/). 2mbps is sufficient to access every government service online.</p><p> </p><p>Through the Government’s Broadband Delivery UK (BDUK) programme, the similarly named Better Broadband for Norfolk scheme is bringing superfast broadband access to homes and businesses across the county. The BDUK superfast broadband programme only invests where there is no commercial superfast provision now or planned in the next 3 years and seeks to maximise the value from public investment, by upgrading the greatest number of premises for the least amount of public money required. We understand you have a particular interest in the village of Gately. Although Gately is not currently in an active phase, there will be later phases funded by gain-share and project savings which may increase coverage in the village.</p><p> </p><p>It is worth noting that most of the village is already served by the fixed wireless provider WiSpire, who advertise speeds of up to 40Mbps, although this would be dependent on various issues such as the local topography. A more accurate estimation can be obtained by contacting WiSpire directly. A link to their website can be found here: https://wispire.co.uk/. Other providers are also available in the area, such as Thinking Wisp: http://www.thinkingwisp.co.uk/, who may also be able to provide a service.</p>","Lord Ashton of Hyde","2017-03-21T13:46:50.36Z","http://data.parliament.uk/resources/709814/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-09","Broadband: Rural Areas","2","House of Lords","To ask Her Majesty’s Government, in the light of the UK Digital Strategy published on 1 March, and their long-standing commitment to fast broadband, when all remote rural areas can expect to receive broadband speeds better than 1.5 megabits per second; and when they will implement the new Universal Service Obligation, announced on 6 December 2016, providing a legal right to request affordable, fast broadband on demand at 10 megabits per second.","false","Biography information for Earl Cathcart","Earl Cathcart","HL5948"
"http://data.parliament.uk/resources/709816","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The Takeover Panel is responsible for the enforcement of post-offer undertakings.</p>","Lord Prior of Brampton","2017-03-15T16:14:10.513Z","http://data.parliament.uk/resources/709816/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","ARM: SoftBank","2","House of Lords","To ask Her Majesty’s Government whether they were consulted by SoftBank before that company's sale of an interest in ARM Holdings; and what assessment they have made of the extent to which that disposal is consistent with the commitments which were secured by the Government from SoftBank at the time they endorsed its investment.","false","Biography information for Lord Myners","Lord Myners","HL5950"
"http://data.parliament.uk/resources/709817","Department for Environment, Food and Rural Affairs","false","2017-03-21","<p>The UK contributes to the Amsterdam Declaration through supporting the development of a strategy which focuses on shared learning across signatory countries and different commodity user groups in those countries, as well as encouraging further action on eliminating deforestation.</p><p> </p><p>The UK also supports the Tropical Forest Alliance (TFA), a public-private initiative with over 90 member organisations, which is mobilising action to take deforestation out of supply chains for palm oil, pulp and paper, beef and soya.</p><p> </p><p>The TFA Africa Palm Oil Initiative recently secured the Marrakesh Declaration on palm oil, under which seven countries and major companies have agreed principles for responsible palm oil in the region. These include respect for human and community rights and no deforestation.</p><p> </p><p>The UK has also established the Partnership for Forests Programme. This offers support for public-private partnerships focused on producing agricultural commodities without causing deforestation.</p>","Lord Gardiner of Kimble","2017-03-21T15:31:48.037Z","http://data.parliament.uk/resources/709817/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-09","Forests","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 21 November (HL3031), what plans they have to implement the collective action to take forward pledges to address deforestation to which they are committed under the Amsterdam Declaration.","false","Biography information for Baroness Parminter","Baroness Parminter","HL5951"
"http://data.parliament.uk/resources/709818","Attorney General","false","2017-03-21","<p>Parliament has granted anonymity for complainants in sexual offences cases.</p><p>The Crown Prosecution Service (CPS) acts independently of government under the superintendence of the Attorney General. If the police refer a case to the CPS to make a charging decision it will be considered in accordance with the two stage test set out in the Code for Crown Prosecutors. Prosecutors consider whether there is sufficient evidence to provide a realistic prospect of conviction and, if so, whether a prosecution is needed in the public interest.</p>","Lord Keen of Elie","2017-03-21T15:22:28.683Z","http://data.parliament.uk/resources/709818/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-03-09","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether they will make public the identity of the witness known as Nick, and invite the Crown Prosecution Service to consider his prosecution for wasting police time in the case of Lord Brittan of Spennithorne, and other well-known figures.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5952"
"http://data.parliament.uk/resources/709819","Home Office","false","2017-03-20","<p>So-called 'Honour-based' violence (HBV), including forced marriage, is a terrible form of abuse, and this Government is clear that we will not allow political or cultural sensitivities to get in the way of tackling it. No-one should suffer because of who they are or what community they are born into.</p><p> </p><p>Ending these brutal practices in all their forms is a key priority for this Government and HBV is a key part of our violence against women and girls strategy published in March 2016.</p><p> </p><p>Her Majesty's Inspectorate of Constabulary’s recent report into HBV found some areas of good practice. However, it also raised some serious concerns about the police’s handling of these issues. We are absolutely committed to ensuring that the police response is as good as it can be, and we want to see more victims coming forward. We have significantly strengthened the law on forced marriage and Female Genital Mutilation, our Forced Marriage and FGM Units are carrying out ongoing programmes of outreach for professionals and communities, including the police, and the Home Secretary is chairing a National Oversight Group to drive progress against HMIC's recommendations.</p><p> </p><p>We know there is more to do and we will continue to work with the police, Crown Prosecution Service and others to drive progress, including hosting a Ministerially chaired roundtable on HBV on 15 March.</p><p> </p><p>The Government is committed to ensuring that those working for the police have the confidence to come forward to report concerns of malpractice and misconduct in their own forces. This includes ensuring that measures are in place to protect and support police “whistle-blowers” when they come forward, and that the systems for reporting and investigating their concerns are effective.</p><p> </p><p>In 2015 the Government made changes to the Police (Conduct) Regulations 2012 to give police whistle-blowers further express protection from unfair disciplinary action or repercussions. The Policing and Crime Act 2017 further increase protections for whistle-blowers providing an additional avenue for individuals in the police to raise concerns with confidence, free from any fear of a detrimental effect on their career or reputation.</p>","Baroness Williams of Trafford","2017-03-20T15:49:02.26Z","http://data.parliament.uk/resources/709819/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-09","Forced Marriage and Honour Based Violence","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the Metropolitan Police Service and other police forces properly investigate and take action in cases of forced marriage and honour based violence; and what assessment they have made of whether police officers, such as DS Pal Singh, who make allegations of inaction by the police should be protected by whistleblowing legislation.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5953"
"http://data.parliament.uk/resources/709820","Attorney General","false","2017-03-23","<p>The UK Government is committed to tackling the brutal practice of forced marriage. The Attorney General has spoken with the Director of Public Prosecutions about the Crown Prosecution Service’s (CPS) long term strategy to increase the number of prosecutions for ‘honour based’ violence.</p><p>The CPS is committed to improving its response to these crimes. It has implemented an action plan relating to ‘honour-based’ violence and forced marriage which will be taken forward by the CPS Violence Against Women and Girls Strategy Team, working in close partnership with the police and third sector experts. Further to the action plan, a joint protocol was published in December 2016 outlining the CPS and police commitment to the successful investigation and prosecution of these crimes. The protocol enables police and prosecutors to quickly understand the action they must take when a crime is reported to the police and referred to the CPS for a charging decision, ensuring the safety of the victim is at the heart of the process.</p><p>The Attorney General will be updated on the implementation of the action plan and joint protocol at regular intervals.</p>","Lord Keen of Elie","2017-03-23T11:51:58.813Z","http://data.parliament.uk/resources/709820/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-03-09","Forced Marriage: Trials","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the Attorney General in his review of the alleged mishandling by the Crown Prosecution Service of forced marriage trials.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5954"
"http://data.parliament.uk/resources/709821","Foreign and Commonwealth Office","false","2017-03-21","<p>We understand the Swiss are no longer proposing a statement on Bahrain at the UN Human Rights Council. The UK referenced Bahrain in our National Statement under Item 2 delivered on 9 March.</p><p>The UK will continue to engage the Government of Bahrain on its reform agenda, and where we have concerns about human rights we will continue to raise them at an appropriate level, both in private and in public.</p>","Baroness Anelay of St Johns","2017-03-21T15:55:05.777Z","http://data.parliament.uk/resources/709821/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-09","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty’s Government why the UK will not sign a Swiss-led statement at the UN Human Rights Council, criticising human rights violations in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL5955"
