"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536169","Home Office","false","2016-07-18","<p>Protecting the public is a priority for this Government and it is important that checks undertaken are thorough; a proportion of the applications received by the DBS must be referred to one or more police forces as part of the enhanced disclosure process. In the vast majority of cases these checks are completed within target.</p><p>Whilst no assessment has been made of the impact of timeliness on sporting activities, it is recognised that delays may create problems for some people. We will not compromise when it comes to the safety of children and vulnerable adults.</p>","Hemel Hempstead","Mike Penning",,"2016-07-18T09:16:59.353Z","http://data.parliament.uk/resources/536169/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Vetting: Sports","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Culture, Media and Sport on the potential effect of delays in the processing of criminal record check disclosures on sporting activities.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","42625"
"http://data.parliament.uk/resources/536170","Home Office","false","2016-07-18","<p>The Disclosure and Barring Service is responsible for issuing criminal record certificates and the maintenance of children’s and adults’ barred lists. The Disclosure and Barring Service has a target of processing 85% of all disclosure applications within 21 days. In the vast majority of cases (95%), disclosure certificates are issued within 8 weeks (2015/16).</p><p>Criminal record certificates issued by the Disclosure and Barring Service do not expire after a specific period of time and do not include a renewal date. A certificate has no set period of validity. Information revealed through a Disclosure and Barring Service check reflects the information that was available at the time of its issue. Disclosure certificates are primarily designed to be used by an employer at the point of recruitment for a particular position.</p><p>Some roles and some employers require the person concerned to “renew” their Disclosure and Barring Service check at specific intervals. The person can do that either by applying for a new certificate or by using the Disclosure and Barring Service Update Service.</p><p>It would not be appropriate to comment on specific cases, but there are a number of factors which can affect the timely completion of checks. These include the length of time if can take for an employer to deal with the initial application, the accurate completion of the application form, the clarity of the information provided, the existence of conviction or non-conviction information, legal challenges and the operational effectiveness of the disclosure units of the police forces involved, if any, in the enhanced process. In some cases, forces will ask Disclosure and Barring Service to clarify some details provided by the applicant which requires further investigation and this can cause further delays.</p>","Hemel Hempstead","Mike Penning","42591 ; 42724","2016-07-18T09:18:28.067Z","http://data.parliament.uk/resources/536170/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how many Disclosure and Barring Service renewal applications were made prior to the renewal date and issued after the applicants' certificate expired in the last 12 months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42590"
"http://data.parliament.uk/resources/536171","Home Office","false","2016-07-18","<p>The Disclosure and Barring Service is responsible for issuing criminal record certificates and the maintenance of children’s and adults’ barred lists. The Disclosure and Barring Service has a target of processing 85% of all disclosure applications within 21 days. In the vast majority of cases (95%), disclosure certificates are issued within 8 weeks (2015/16).</p><p>Criminal record certificates issued by the Disclosure and Barring Service do not expire after a specific period of time and do not include a renewal date. A certificate has no set period of validity. Information revealed through a Disclosure and Barring Service check reflects the information that was available at the time of its issue. Disclosure certificates are primarily designed to be used by an employer at the point of recruitment for a particular position.</p><p>Some roles and some employers require the person concerned to “renew” their Disclosure and Barring Service check at specific intervals. The person can do that either by applying for a new certificate or by using the Disclosure and Barring Service Update Service.</p><p>It would not be appropriate to comment on specific cases, but there are a number of factors which can affect the timely completion of checks. These include the length of time if can take for an employer to deal with the initial application, the accurate completion of the application form, the clarity of the information provided, the existence of conviction or non-conviction information, legal challenges and the operational effectiveness of the disclosure units of the police forces involved, if any, in the enhanced process. In some cases, forces will ask Disclosure and Barring Service to clarify some details provided by the applicant which requires further investigation and this can cause further delays.</p>","Hemel Hempstead","Mike Penning","42590 ; 42724","2016-07-18T09:18:28.117Z","http://data.parliament.uk/resources/536171/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how many Disclosure and Barring Service checks are yet to be processed which are (a) one, (b) three and (c) six months after the relevant renewal date.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42591"
"http://data.parliament.uk/resources/536172","Home Office","false","2016-07-18","<p>Where an asylum claim is lodged in France by a minor with close family connections to the UK, both governments are committed to ensuring that process are in place to expedite reunification. Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and the UK has seconded an asylum expert to the French administration to improve all stages of the process of identifying, protecting and transferring relevant cases to the UK. We continue to work with the French Government to improve processes.</p>","Hemel Hempstead","Mike Penning",,"2016-07-18T09:15:36.953Z","http://data.parliament.uk/resources/536172/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 June 2016 to Question 37587, whether she is taking steps to reduce the time taken to process applications for the remaining children in refugee camps in Calais.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42586"
"http://data.parliament.uk/resources/536177","Home Office","false","2016-07-18","<p>We are committed to ensuring we have an effective system for identifying and supporting victims. We reviewed and are piloting changes to the National Referral Mechanism. We will consider the introduction of regulations once the proposed changes to the National Referral Mechanism have been tested.</p>","Hemel Hempstead","Mike Penning",,"2016-07-18T09:17:17.553Z","http://data.parliament.uk/resources/536177/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward proposals for secondary legislation on identifying and supporting victims under section 50 of the Modern Slavery Act 2015.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","42670"
"http://data.parliament.uk/resources/536295","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42666 ; 42667 ; 42727","2016-07-18T09:15:16.537Z","http://data.parliament.uk/resources/536295/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow people who have recently been granted refugee status and have not yet received a refugee integration loan to remain in asylum accommodation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42662"
"http://data.parliament.uk/resources/536296","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42662 ; 42667 ; 42727","2016-07-18T09:15:16.6Z","http://data.parliament.uk/resources/536296/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a strategy for ensuring that classes in English are provided for refugees as soon as possible after refugee status has been granted.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42666"
"http://data.parliament.uk/resources/536297","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42662 ; 42666 ; 42727","2016-07-18T09:15:16.647Z","http://data.parliament.uk/resources/536297/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that English classes are provided for refugees as soon as possible after refugee status has been granted.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42667"
"http://data.parliament.uk/resources/536298","Home Office","false","2016-07-18","<p>The Disclosure and Barring Service is responsible for issuing criminal record certificates and the maintenance of children’s and adults’ barred lists. The Disclosure and Barring Service has a target of processing 85% of all disclosure applications within 21 days. In the vast majority of cases (95%), disclosure certificates are issued within 8 weeks (2015/16).</p><p>Criminal record certificates issued by the Disclosure and Barring Service do not expire after a specific period of time and do not include a renewal date. A certificate has no set period of validity. Information revealed through a Disclosure and Barring Service check reflects the information that was available at the time of its issue. Disclosure certificates are primarily designed to be used by an employer at the point of recruitment for a particular position.</p><p>Some roles and some employers require the person concerned to “renew” their Disclosure and Barring Service check at specific intervals. The person can do that either by applying for a new certificate or by using the Disclosure and Barring Service Update Service.</p><p>It would not be appropriate to comment on specific cases, but there are a number of factors which can affect the timely completion of checks. These include the length of time if can take for an employer to deal with the initial application, the accurate completion of the application form, the clarity of the information provided, the existence of conviction or non-conviction information, legal challenges and the operational effectiveness of the disclosure units of the police forces involved, if any, in the enhanced process. In some cases, forces will ask Disclosure and Barring Service to clarify some details provided by the applicant which requires further investigation and this can cause further delays.</p>","Hemel Hempstead","Mike Penning","42590 ; 42591","2016-07-18T09:18:28.177Z","http://data.parliament.uk/resources/536298/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Vetting: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to correspondence with her from the hon. Member for West Lancashire, for what reasons the Disclosure and Barring Service took from 8 October 2015 to 18 April 2016 to process the certificate application of a West Lancashire constituent.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","42724"
"http://data.parliament.uk/resources/536299","Home Office","false","2016-07-18","<p>The Government is firmly committed to bringing vulnerable unaccompanied refugee children from Europe to the UK, in accordance with the Immigration Act 2016. Over 20 children who meet the criteria in the Act have been accepted for transfer from Europe since Royal Assent, the majority of who have already arrived in the UK.</p><p>We are in active discussions with the UNHCR, UNICEF and NGOs, in addition to the Italian, Greek and French governments, to strengthen and speed up mechanisms to identify, assess and transfer children who meet the criteria to come to the UK where this in their best interests.</p><p>As is required by the Immigration Act 2016, we are consulting with local authorities to confirm available capacity and to ensure appropriate support systems are in place.</p><p>We cannot put a fixed number on arrivals at this point. The legislation is clear that consultation with local authorities is needed before any figure is set. It is vital that their capacity and ability to help is taken into account. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>","Hemel Hempstead","Mike Penning",,"2016-07-18T09:16:27.74Z","http://data.parliament.uk/resources/536299/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many child refugees have been accepted by the UK under the Immigration Act 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42722"
