"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1093441","Department for Transport","false","2019-03-27","<p>All Department for Transport employees are required to undertake the ‘Responsible for Information’ e-learning course. This course is designed to make civil servants aware of their responsibilities when it comes to handling information, being alert to the dangers of fraud, ensuring information is protected and handled responsibly without preventing it from being shared appropriately, and how best to protect themselves and the information they hold when they are working remotely on online. All new starters are required to complete this training within 1 month of joining the Department.</p><p>All new staff with elevated access privileges are provided with enhanced, role-specific cyber and information security training and awareness.</p><p> </p><p>Information security policies and procedures are kept updated, and all staff are required to undertake refresher security training at least every 3 years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-27T16:55:42.877Z","http://data.parliament.uk/resources/1093441/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-22","Department for Transport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Transport, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235801"
"http://data.parliament.uk/resources/1093451","Home Office","false","2019-03-27","<p>The Cyber Aware campaign is delivered by the Home Office. It is funded by the National Cyber Security Programme, which is administered by the Cabi-net Office.</p><p><br>The Government’s National Cyber Security Strategy is underpinned by £1.9 billion of investment.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-27T17:19:44.82Z","http://data.parliament.uk/resources/1093451/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-22","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the Government’s Cyber Aware communication campaign.","false","Biography information for Jo Platt","Leigh","Jo Platt","235802"
"http://data.parliament.uk/resources/1093452","Cabinet Office","false","2019-03-27","<p>The National Cyber Security Centre (NCSC) is the UK’s technical authority on cyber security. It is committed to providing expert, trusted, and independent guidance for citizens and public and private sector organisations. The NCSC does this in a number of ways, including by publishing guidance, providing tailored sector outreach and engagement, hosting cyber security events and information exchanges and responding to incidents. Given the variety of methods and the freely available nature of this guidance, the number of organisations that are contacted by and receiving advice from the NCSC is not centrally measured.</p>","Aylesbury","Mr David Lidington","2019-03-27T11:07:43.003Z","http://data.parliament.uk/resources/1093452/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-22","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department monitors the number of organisations that are (a) contacted by and (b) receive direct advice from the National Cyber Security Centre.","false","Biography information for Jo Platt","Leigh","Jo Platt","235803"
"http://data.parliament.uk/resources/1093489","Treasury","false","2019-03-27","<p>In line with the practice of successive administrations, details of ministerial discussions on government cyber security funding are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss","2019-03-27T14:39:18.4Z","http://data.parliament.uk/resources/1093489/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-22","Government Departments: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, how many recent discussions he has had with the Minister for the Cabinet Office on Government cybersecurity funding in the 2019 Spending Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","235808"
"http://data.parliament.uk/resources/1092228","Cabinet Office","false","2019-03-26","<p>The National Cyber Security Programme (NCSP) supports a range of transformational initiatives driving improvements in Critical National Infrastructure (CNI) cyber security and resilience. This is only part of the substantial overall investment and activity related to improving the cyber security of CNI across Government and industry. For a range of reasons including reprioritisation and rescoping following industry engagement, a number of NCSP funded projects for CNI were assessed as off track at the 3<sup>rd</sup> Quarter checkpoint and are currently being reviewed. The majority of projects, including those with the most significant transformational impact on our CNI, have either been delivered already or will be delivered as planned.</p>","Aylesbury","Mr David Lidington","2019-03-26T10:02:09.487Z","http://data.parliament.uk/resources/1092228/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-20","Public Bodies: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the 2019 NAO report on Progress of the 2016-2021 National Cyber Security Programme, for what reasons fewer than 80 per cent of projects relating to his Department's Critical National Infrastructure objective are assessed as on track.","false","Biography information for Jo Platt","Leigh","Jo Platt","234833"
"http://data.parliament.uk/resources/1090980","Cabinet Office","false","2019-03-21","<p>All Departments are required to provide security training as part of staff induction however the Cabinet Office does not maintain a central record of all training undertaken. Government departments are responsible for ensuring their staff receive adequate training to meet their needs.</p><p> </p><p>Through the work of the Government Security Profession we are developing a clear professional framework encompassing the breadth of the cyber security profession to ensure there are clear career pathways and that individuals are supported in developing their cyber security skills.</p><p> </p><p><strong>1) </strong>Departments <strong>shall</strong> establish which security messages new employees need to receive at induction, based on their role and the information/assets/sites they will have access to.</p><p><strong>2) </strong>Departments <strong>shall</strong> ensure all new employees are made aware of their security responsibilities as part of their induction.</p>","Aylesbury","Mr David Lidington","2019-03-21T10:30:30.473Z","http://data.parliament.uk/resources/1090980/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-18","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have received cyber security training in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","233603"
"http://data.parliament.uk/resources/1086682","Cabinet Office","false","2019-03-15","<p>The Government Digital Service (GDS) Disability Forum is used to represent the voice of neurodiverse staff within GDS. The GDS Disability Champion is a member of the Senior Leadership Team.</p><p> </p><p>GDS staff can also access the Disability Confident tools and guidance:<br></p><ul><li>Becoming disability confident online training.</li><li>Philip Rutnam’s regular blogs, as part of his role as Civil Service Disability Champion.</li><li>General Disability Confident guidance on how to attract, recruit and retain disabled employees.</li><li>The autism and neurodiversity toolkit for managers provides practical guidance on supporting people who have neurodiverse conditions into employment.</li></ul><p><br> ABLE, the Cabinet Office Disability Network, works to remove barriers so that staff with disabilities, including those on the neurodivergent spectrum, have equal opportunities and are empowered to achieve.</p><p> </p><p>Across government, the Civil Service Disability Network represents the voice of all disabled staff across government, supplemented by condition-specific sub-networks such as the Civil Service Dyslexia and Dyspraxia Network. The civil service networks contribute to cross-civil service diversity and inclusion activity through the Employee Voice Group (EVG). EVG is attended by Chairs of the cross-government diversity staff networks.</p>","Hertsmere","Oliver Dowden","2019-03-15T16:03:39.277Z","http://data.parliament.uk/resources/1086682/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase neurodiversity within the Government Digital Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","230897"
"http://data.parliament.uk/resources/1086683","Cabinet Office","false","2019-03-15","<p>As the functional lead for Digital, Data and Technology, GDS has responsibility for digital skills across government. At present, no mandatory cybersecurity courses are offered by the GDS Academy. The Government Digital Service (GDS) works closely with colleagues at the National Cyber Security Centre (NCSC) and the Government Security Group (GSG) who provide training on cyber security across government. GSG also leads the Government Security Profession, which includes cyber security professionals across government.</p>","Hertsmere","Oliver Dowden","2019-03-15T16:02:27.593Z","http://data.parliament.uk/resources/1086683/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Training","1","House of Commons","To ask the Minister for the Cabinet Office, what mandatory cybersecurity courses are offered by the GDS Academy.","false","Biography information for Jo Platt","Leigh","Jo Platt","230898"
"http://data.parliament.uk/resources/1086731","Cabinet Office","false","2019-03-15","<p>The Government is committed to full disclosure to the Infected Blood Inquiry, and no historical record or document relevant to the Inquiry will be withheld from it.</p><p>In his statement on Disclosure and Legal Professional Privilege (LPP), Sir Brian Langstaff recognized that the right to assert LPP is preserved in the context of public inquiries by section 22(1) of the Inquiries Act 2005. He also recognised that, given the passage of time that the Inquiry will be investigating, many of the LPP and confidentiality issues will have eroded and this is the Government’s position also.</p>","Aylesbury","Mr David Lidington","2019-03-15T14:32:18.933Z","http://data.parliament.uk/resources/1086731/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-11","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with relation to the oral contribution from the Prime Minister on 20th February 2019 in Volume 654, Column 1465, whether the  commitment to waiving legal privilege in respect to the Infected Blood Inquiry was made on behalf of all Government Departments or just the Department of Health and Social Care.","false","Biography information for Jo Platt","Leigh","Jo Platt","230912"
"http://data.parliament.uk/resources/1082156","Cabinet Office","false","2019-03-11","<p>The Government does not routinely assess the cost of responding to an individual cyber incident, nor is it a requirement for public sector bodies to report incident information to the Cabinet Office. Consequently, we do not hold this information centrally. The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p><p> </p><p>Public Sector agencies can access guidance and support on a wide range of cyber threats from the National Cyber Security Centre (NCSC), for example through the Active Cyber Defence measures provided free of charge to the public sector as detailed in the NCSC's annual review.</p><p> </p><p>The Government’s National Cyber Security Programme co-ordinates the effective implementation of the National Cyber Security Strategy and manages the £1.9 billion programme of investment. Through this programme we build government cyber security capability by ensuring government networks and services are secure and that we have people in post with the right skills and a strong talent pipeline for the future.</p><p> </p>","Aylesbury","Mr David Lidington","2019-03-11T10:05:20.89Z","http://data.parliament.uk/resources/1082156/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-05","Public Sector: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost to Government has been of cyber incidents affecting the public sector in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","228784"
