"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423503","Attorney General","false","2015-10-28","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","Kenilworth and Southam","Jeremy Wright","2015-10-28T14:39:43.587Z","http://data.parliament.uk/resources/423503/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-10-23","Ministers: Codes of Practice","1","House of Commons","To ask the Attorney General, what discussions he has had with his ministerial colleagues in the Cabinet Office on the removal from the Ministerial Code of a reference to Ministers having a duty to comply with the law including international law and treaty obligations and to uphold the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13253"
"http://data.parliament.uk/resources/423564","Foreign and Commonwealth Office","false","2015-10-28","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-28T17:32:59.567Z","http://data.parliament.uk/resources/423564/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","Ministers: Codes of Practice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his ministerial colleagues in the Cabinet Office on the removal from the Ministerial Code of a reference to Ministers having a duty to comply with the law including international law and treaty obligations and to uphold the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13252"
"http://data.parliament.uk/resources/423387","Ministry of Justice","false","2015-10-27","<p>I refer the hon member to the Secretary of State’s statement of 13 October 2015. We have no plans to publish the overseas security and justice assistance (OSJA) guidance in relation to the bid to provide a training needs analysis to the Saudi Arabian prison service. No contract was entered into and the bid was withdrawn before the contract with the Saudi Government was signed.</p>","South West Bedfordshire","Andrew Selous","2015-10-27T17:32:02.153Z","http://data.parliament.uk/resources/423387/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-22","Prisons: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the overseas security and justice assistance guidance that was issued before the Government entered into the contract to provide training needs analysis to the Saudi penal system.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13078"
"http://data.parliament.uk/resources/423388","Cabinet Office","false","2015-10-27","<p>Information relating to internal discussion and advice is not normally disclosed.</p>","West Suffolk","Matthew Hancock","2015-10-27T12:01:35.697Z","http://data.parliament.uk/resources/423388/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-22","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Ministerial Code updated in October 2015, what discussions he has had with the Cabinet Office on the removal from that code of reference to Ministers complying with international law, treaty obligations and upholding the administration of justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13073"
"http://data.parliament.uk/resources/422540","HM Treasury","false","2015-10-23","<p>HMRC publishes information on households’ tax credit award in each constituency. The most recent available data can be found here:</p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><br /><p>The Summer Budget offered a new deal for working people. It means Britain moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society.</p><br /><p>A new National Living Wage for workers aged 25 and above, initially set at £7.20 per hour from April 2016, will directly benefit 2.7 million low wage workers, and up to 6 million could see a pay rise as a result of a ripple effect up the earnings distribution. The new National Living Wage will boost pay for those currently earning the National Minimum Wage by £4,800 a year by 2020 when the National Living Wage is expected to rise to over £9 per hour.</p><br /><p>To help working families keep more of what they earn, the personal allowance will increase to £11,000 in 2016-17 and £11,200 in 2017-18. The government has committed to increase the personal allowance to £12,500 by 2020 which will mean that a typical basic rate taxpayer will see their income tax cut by £1,205 a year compared to 2010.</p>","West Worcestershire","Harriett Baldwin","2015-10-23T12:55:58.697Z","http://data.parliament.uk/resources/422540/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-10-20","Welfare Tax Credits: Hammersmith","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in Hammersmith constituency who are in work will lose money as a result of the proposed reductions in tax credits.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12614"
"http://data.parliament.uk/resources/422700","Ministry of Justice","false","2015-10-28","<p>The principal costs which the Ministry of Justice incurs for legal advice and representations at inquests following the deaths of serving prisoners are those charged by the Government Legal Department. These costs for the financial year 2009/10 to 2013/14 are set out in the table below. They relate to preparatory work in advance of inquests as well as representation at specified inquests in each year in question.</p><br /><table><tbody><tr><td><p><br> Year <br></p></td><td><p><br> Cost</p></td></tr><tr><td><p>2009/10</p></td><td><p>£2.7million</p></td></tr><tr><td><p>2010/11</p></td><td><p>£2.1 million</p></td></tr><tr><td><p>2011/12</p></td><td><p>£2.1 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>£2.4 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>£2.7 million</p></td></tr></tbody></table><br />","South West Bedfordshire","Andrew Selous","2015-10-28T16:08:54.753Z","http://data.parliament.uk/resources/422700/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-10-20","Prisoners: Coroners","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has incurred in costs for legal advice and representations at inquests following the deaths of serving prisoners in (a) 2012-13 and (b) 2013-14.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12613"
"http://data.parliament.uk/resources/422709","Department for Transport","false","2015-10-23","<p>Ministers receive advice from officials on a wide range of issues.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-23T13:43:56.53Z","http://data.parliament.uk/resources/422709/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-20","Airports","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the Cabinet Secretary on airport capacity.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12612"
"http://data.parliament.uk/resources/422326","Ministry of Justice","false","2015-10-22","<p>It is not possible to provide the requested information at this time, as the central database on which the information is recorded is being replaced. I will write to the honourable member in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-10-22T16:48:47.183Z","http://data.parliament.uk/resources/422326/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-10-19","Magistrates: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates have resigned from their positions in each of the last 24 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12373"
"http://data.parliament.uk/resources/422328","Ministry of Justice","false","2015-10-22","<p>Details of ministerial meetings are published in transparency returns at <a href="https://www.gov.uk/government/collections/moj-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/moj-gifts-hospitality-travel-and-meetings</a></p>","Hemel Hempstead","Mike Penning","2015-10-22T15:17:14.377Z","http://data.parliament.uk/resources/422328/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-10-19","Ministry of Justice: Trade Unions","1","House of Commons","To ask the Secretary of State for Justice, what meetings he has had with trades union officials on the Trade Union Bill.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12372"
"http://data.parliament.uk/resources/422329","Ministry of Justice","false","2015-10-28","<p>Workforce information including agency staff, interim managers, contractors and consultants for the Ministry of Justice, its agencies and executive non-departmental public bodies is published in the department’s annual accounts. Information for 2011 to 2015 is available at Annex A vi of the 2014/2015 annual report available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434016/moj-annual-report-and-accounts-2014-15.pdf</a></p><br /><p>Information for the 2010 is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217275/moj-annual-report-accounts-2011-12.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/217275/moj-annual-report-accounts-2011-12.pdf</a></p>","Hemel Hempstead","Mike Penning","2015-10-28T10:16:09.453Z","http://data.parliament.uk/resources/422329/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-10-19","Ministry of Justice: Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the oral evidence given by Ann Beasley, DG Finance and Corporate Services, Ministry of Justice, to the Justice Committee on 13 October 2015, HC 416, Question 30, how many agency staff his Department employed in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12353"
