"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/924126","Ministry of Housing, Communities and Local Government","false","2018-06-19","<p>The draft Withdrawal Agreement ensures that the UK will continue to participate in EU programmes financed by the Multiannual Financial Framework (MFF) 2014-2020 until they end and means that all areas will continue to have access to the same level of funding as they would have done in the EU. We will launch the UK Shared Prosperity Fund after the close of the current EU funding programmes.</p>","Rossendale and Darwen","Jake Berry",,"2018-06-19T15:49:49.233Z","http://data.parliament.uk/resources/924126/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for designing and establishing the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","153914"
"http://data.parliament.uk/resources/923269","Foreign and Commonwealth Office","false","2018-06-21","<p>​In the Withdrawal Agreement we have agreed to honour commitments made during the period of our European Union membership. This includes paying our share of any budgetary commitments made up until the end of our current budget plan.</p>","Cities of London and Westminster","Mark Field",,"2018-06-21T14:39:30.01Z","http://data.parliament.uk/resources/923269/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to continue to contribute to the European Instrument for Democracy and Human Rights 2014-2020 budget after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153167"
"http://data.parliament.uk/resources/918384","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund. All decisions on spending will be made at the Spending Review.</p>","Rossendale and Darwen","Jake Berry","150221","2018-06-11T16:17:28.36Z","http://data.parliament.uk/resources/918384/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether sums of funding delivered from the UK Shared Prosperity Fund will be calculated by means of the the Barnett Formula.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150755"
"http://data.parliament.uk/resources/918385","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry","150224","2018-06-12T12:43:02.88Z","http://data.parliament.uk/resources/918385/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of allocating the UK Shared Prosperity Fund through a needs-based formula.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150756"
"http://data.parliament.uk/resources/918386","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>We have made no such assessment and all decisions on spending will be made at the Spending Review. The Government continues to work on the design and priorities of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry","150223 ; 150758","2018-06-12T12:45:37.61Z","http://data.parliament.uk/resources/918386/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect on regional development of the UK Shared Prosperity Fund being allocated using the Barnett Formula.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150757"
"http://data.parliament.uk/resources/918388","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>We have made no such assessment and all decisions on spending will be made at the Spending Review. The Government continues to work on the design and priorities of the UK Shared Prosperity Fund.</p>","Rossendale and Darwen","Jake Berry","150223 ; 150757","2018-06-12T12:45:37.657Z","http://data.parliament.uk/resources/918388/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment he has made of the level of funding planned to be allocated to Wales through the UK Shared Prosperity Fund and  European structural funding.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150758"
"http://data.parliament.uk/resources/918390","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>We will create the UK Shared Prosperity Fund which will be designed to reduce inequalities between communities across our four nations as stated in the 2017 manifesto. The money that is spent will deliver sustainable, inclusive growth.</p>","Rossendale and Darwen","Jake Berry","150225","2018-06-12T12:43:37.777Z","http://data.parliament.uk/resources/918390/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the UK Shared Prosperity Fund will be directed in support of the priorities in the Industrial Strategy.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150759"
"http://data.parliament.uk/resources/917631","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>We are keen to hear the views of all interested parties and have committed to consult publically on the design and priorities of the UK Shared Prosperity Fund later this year.</p>","Rossendale and Darwen","Jake Berry","150219 ; 150220 ; 150222","2018-06-12T12:44:16.227Z","http://data.parliament.uk/resources/917631/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the stakeholders that his Department is consulting with on the design of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150218"
"http://data.parliament.uk/resources/917632","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>We are keen to hear the views of all interested parties and have committed to consult publically on the design and priorities of the UK Shared Prosperity Fund later this year.</p>","Rossendale and Darwen","Jake Berry","150218 ; 150220 ; 150222","2018-06-12T12:44:16.273Z","http://data.parliament.uk/resources/917632/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the public consultation on the design of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150219"
"http://data.parliament.uk/resources/917633","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>We are keen to hear the views of all interested parties and have committed to consult publically on the design and priorities of the UK Shared Prosperity Fund later this year.</p>","Rossendale and Darwen","Jake Berry","150218 ; 150219 ; 150222","2018-06-12T12:44:16.32Z","http://data.parliament.uk/resources/917633/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which (a) organisations, (b) individuals and (c) others his Department as invited to respond to the public consultation on the design of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","150220"
