"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109379","Department for Work and Pensions","false","2019-04-08","<p>Since January 2017, 99% of banks personal customers are able to withdraw cash, deposit cash and cheques, and make balance enquiries free of charge at a Post Office counter via its network of 11,600 branches.</p><p> </p><p>The Government is committed to helping more people move towards, and benefit from, mainstream banking. The DWPs standard Method of Payment is to pay electronically into a bank account, building society account, credit union account, internet based account or a basic bank account of the customer’s choice. This provides a safe, modern and reliable method of payment, which gives customers greater choice about where and when they collect their money.</p><p> </p><p>For people who do not have access to a mainstream account, the Department currently offers two exception payment methods and this includes Post Office card account which enables payment of benefit and pension into an account which is held at a local post office.</p>","Hexham","Guy Opperman",,"2019-04-08T13:05:22.817Z","http://data.parliament.uk/resources/1109379/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-03","State Retirement Pensions: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on paying state pensions into a bank account held at a local post office.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240570"
"http://data.parliament.uk/resources/1109438","Department of Health and Social Care","false","2019-04-08","<p>A serious shortage protocol is an additional tool to manage and mitigate medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective. Any protocol would only be introduced if clinicians with expertise in the relevant area think it is appropriate. Pharmacists still have to use their professional discretion as to whether supplying against the protocol rather than the prescription is appropriate, or whether the patient needs to be referred back to their prescriber.</p><p> </p><p>As the explanatory memorandum of the amending Statutory Instrument acknowledges, protocols for therapeutic or generic equivalents will not be suitable for all medicines and patients. For example, those types of protocols would not be suitable for treatments for epilepsy or treatments requiring biological products where the medicines that are prescribed need to be prescribed by brand for clinical reasons. In these cases, patients would always be referred back to the prescriber for any decision about their treatment before any therapeutic or generic alternative is supplied.</p>","South Ribble","Seema Kennedy",,"2019-04-08T15:24:32.637Z","http://data.parliament.uk/resources/1109438/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that the serious shortage protocols safeguard individuals who suffer from a condition, such as epilepsy, in which any change in medication could pose a serious risk to their health.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240571"
"http://data.parliament.uk/resources/1109134","Department for Work and Pensions","false","2019-04-08","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support.</p><p>Personal Independence Payment (PIP) and Employment and Support Allowance (ESA)/Universal Credit (UC) are paid for different purposes with different assessment criteria. PIP is designed to help people with long-term health conditions or disabilities to live independently, whereas ESA/UC is to support people with health conditions or disabilities who are not able to work, and support them towards work where possible. Therefore, we have separate assessments in place, but only the Work Capability Assessment (WCA) in ESA/UC is used to assess capability for work.</p><p>The Secretary of State recently announced our intention to test the feasibility of using a single assessment to determine eligibility for ESA/UC and PIP where claims have been made for both benefits. We want to establish if its introduction would improve the customer experience and to ensure it delivers high quality, accurate outcomes.</p>","North Swindon","Justin Tomlinson",,"2019-04-08T15:53:11.28Z","http://data.parliament.uk/resources/1109134/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department does not undertake a single capability for work assessment for benefit claimants instead of multiple assessments when claimants are applying for more than one benefit.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240012"
"http://data.parliament.uk/resources/1060561","Cabinet Office","false","2019-02-19","<p>Dr Charles Winstanley TD DL has been appointed as the independant Chair of the Advisory Military Sub-Committee, following a public appointments process. Independant members will be appointed shortly.</p>","Norwich North","Chloe Smith",,"2019-02-19T14:06:23.97Z","http://data.parliament.uk/resources/1060561/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-14","Committee on the Grant of Honours, Decorations and Medals: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who has been appointed as the new Independent Chairperson of the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220923"
"http://data.parliament.uk/resources/1060560","Cabinet Office","false","2019-02-19","<p>The process for assessing historic medals claims will be a matter for the independant Advisory Military Sub-Committee and will be announced by the Cabinet Office in due course.</p>","Norwich North","Chloe Smith",,"2019-02-19T12:08:28.523Z","http://data.parliament.uk/resources/1060560/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-13","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, will the medal submissions previously submitted to the 2012 Medal Review be automatically reconsidered by the new Advisory Military Sub-Committee of the Honours and Decorations Committee without having to be resubmitted.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220922"
"http://data.parliament.uk/resources/1019807","Scotland Office","false","2018-12-10","<p>Powers in this area, along with all relevant administrative functions and related records, were devolved and transferred to the Scottish Government in 1997.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-12-10T10:33:19.1Z","http://data.parliament.uk/resources/1019807/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-12-04","Skye Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Scotland, whether the Permit to Use the Skye crossing, issued on his behalf by JMP Consultants to Skye Bridge Company on 16 October 1995, is intended to authorise the charging and the collecting of toll monies.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198858"
"http://data.parliament.uk/resources/1019397","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198311 ; 198312","2018-12-06T16:21:15.393Z","http://data.parliament.uk/resources/1019397/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, when the decision was taken to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198309"
"http://data.parliament.uk/resources/1019399","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198309 ; 198312","2018-12-06T16:21:15.47Z","http://data.parliament.uk/resources/1019399/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the decision was taken to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198311"
"http://data.parliament.uk/resources/1019400","Cabinet Office","false","2018-12-06","<p>Both the Cabinet Office and the Ministry of Defence have received requests from campaigners for either historic decisions on the award of medals to be reconsidered, or for new claims to be considered. It is for these reasons that the Committee on the Grant of Honours, Decorations and Medals recommended to Her Majesty The Queen that the Advisory Military Sub-Committee be re-instituted earlier this year. Her Majesty graciously agreed to their request.</p><p> </p><p>Details of the Sub-Committee's independent membership and terms of reference will be announced by the Cabinet Office in due course</p><p> </p>","Norwich North","Chloe Smith","198309 ; 198311","2018-12-06T16:21:15.57Z","http://data.parliament.uk/resources/1019400/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-03","Committee on the Grant of Honours, Decorations and Medals","1","House of Commons","To ask the Minister for the Cabinet Office, who took the decision to re-open the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","198312"
"http://data.parliament.uk/resources/992680","Department for Work and Pensions","false","2018-10-25","<p>We are not able to make robust estimates of the numbers of cases likely to be due arrears as part of the exercise to correct underpayments of Employment and Support Allowance, at regional or parliamentary constituency level. All estimated numbers and amounts are available at national level only.</p><p> </p><p>We are focusing our efforts on contacting all potentially affected individuals to ensure they are paid as quickly as possible.</p><p> </p><p>A Written Statement and Frequently Asked Question document was deposited in the House of Commons Library on Wednesday 17<sup>th</sup> October which can be found at <a href="https://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/</a>. Ad hoc statistics can also be found at <a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a>.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-25T15:43:18.523Z","http://data.parliament.uk/resources/992680/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-22","Employment and Support Allowance: Ross, Skye and Lochaber","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Ross, Skye and Lochaber constituency in receipt of employment and support allowance have been affected by her Department's errors in the calculations of benefits.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","182231"
