"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1023634","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p><strong>Growth in labour productivity, 2000 – 2022</strong></p><table><tbody><tr><td><p><strong>Year </strong> <strong>(</strong><sup>f</sup><strong> – forecast)</strong></p></td><td><p><strong>Output per hour worked, % change on previous year, seasonally adjusted</strong></p></td></tr><tr><td><p>2000</p></td><td><p>3.2</p></td></tr><tr><td><p>2001</p></td><td><p>1.5</p></td></tr><tr><td><p>2002</p></td><td><p>2.4</p></td></tr><tr><td><p>2003</p></td><td><p>2.9</p></td></tr><tr><td><p>2004</p></td><td><p>1.2</p></td></tr><tr><td><p>2005</p></td><td><p>2.0</p></td></tr><tr><td><p>2006</p></td><td><p>1.8</p></td></tr><tr><td><p>2007</p></td><td><p>1.5</p></td></tr><tr><td><p>2008</p></td><td><p>-0.6</p></td></tr><tr><td><p>2009</p></td><td><p>-1.5</p></td></tr><tr><td><p>2010</p></td><td><p>1.3</p></td></tr><tr><td><p>2011</p></td><td><p>1.1</p></td></tr><tr><td><p>2012</p></td><td><p>-0.7</p></td></tr><tr><td><p>2013</p></td><td><p>-0.4</p></td></tr><tr><td><p>2014</p></td><td><p>0.6</p></td></tr><tr><td><p>2015</p></td><td><p>1.0</p></td></tr><tr><td><p>2016</p></td><td><p>0.5</p></td></tr><tr><td><p>2017</p></td><td><p>0.8</p></td></tr><tr><td><p>2018<sup>f</sup></p></td><td><p>0.8</p></td></tr><tr><td><p>2019<sup>f</sup></p></td><td><p>0.8</p></td></tr><tr><td><p>2020<sup>f</sup></p></td><td><p>0.9</p></td></tr><tr><td><p>2021<sup>f</sup></p></td><td><p>1.0</p></td></tr><tr><td><p>2022<sup>f</sup></p></td><td><p>1.1</p></td></tr></tbody></table><ul><li>The table presents past and projected annual growth rates of UK labour productivity defined as output per hour worked.</li><li>The growth rates for the period 2000 to 2017 were obtained from the ONS (Labour productivity time series (PRDY), UK<em> Whole Economy: Output per hour worked % change per annum SA</em>, released 5th October 2018, <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/timeseries/lzvd/prdy" target="_blank">link</a>)</li><li>The projected future growth rates (2018 – 2022) were published by the Office for Budget Responsibility in the <em>Economic and Fiscal Outlook – October 2018</em> (page 87, Table 3.10 Detailed summary forecast, <a href="https://obr.uk/efo/economic-fiscal-outlook-october-2018/" target="_blank">link</a>)</li></ul>","Lord Henley",,"2018-12-19T12:53:16.093Z","http://data.parliament.uk/resources/1023634/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1023634/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Productivity","2","House of Lords","To ask Her Majesty's Government what were the annual growth rates of labour productivity in each year since 2000; and what rates they forecast for each year to 2022.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL12191"
"http://data.parliament.uk/resources/1023636","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>This analysis is a welcome initiative by the OECD to improve the international comparability of productivity statistics. It was initiated in response to a request from the ONS to examine how different countries go about measuring total hours worked (which are required to calculate output per hour worked).</p><p> </p><p>When calculating labour productivity there is a trade-off between using the best available data sourced from different countries’ national accounts, or data compiled on the most consistent basis. The OECD research finds that while for many countries this choice makes a minor difference, for the UK it has a larger effect and improves our performance relative to other countries.</p><p> </p><p>The ONS is examining how best to incorporate these findings into their international comparisons of labour productivity and plans to publish an article on this in January 2019; including more detailed breakdowns of how the UK compares with other developed countries on a more consistent basis.</p>","Lord Henley",,"2018-12-19T12:53:54.833Z","http://data.parliament.uk/resources/1023636/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1023636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of analysis by the Organisation for Economic Co-operation and Development that the productivity gap between the UK and other developed countries is less than previously thought.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL12192"
"http://data.parliament.uk/resources/906028","Department for Business, Energy and Industrial Strategy","false","2018-05-29","<p>According to the latest ONS estimates UK output per worker was 1.2% higher in 2018Q1 than it was a decade earlier. The UK has significant economic strengths on which we can build, but we need to do more to increase our productivity and to make the most of our untapped potential right across the country. The government’s Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK.</p><p>My rt. hon. Friend Mr Chancellor of the Exchequer recently launched a public call for evidence to support our Business Productivity Review, which will explore what actions could be most effective in improving firm level productivity. The review will look at the impact of management quality on productivity, and how we can most effectively spread best practice across the country to help boost earnings power.</p><p>Our Grand Challenges look to put the UK at the forefront of the industries of the future, directing the focus of the government and engaging the private sector to ensure we take advantage of major global trends, which will improve people’s lives and the country’s productivity.</p><p>As announced at Autumn Budget 2017 we are investing £300m in the development of ultra-low emission vehicles, are supporting driverless cars and AI, and have provided a further £2.3bn in R&amp;D through extending the National Productivity Investment Fund.</p><p>Through Sector Deals, Government will work with entire sectors to support them to grow and become more productive. We have already announced deals with sectors such as Automotive, AI and Life Sciences with more deals under negotiation.</p><p> </p>","Lord Henley",,"2018-05-29T14:52:09.683Z","http://data.parliament.uk/resources/906028/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/906028/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-16","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of worker productivity in the UK; and what plans, if any, they have to increase productivity.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7953"
"http://data.parliament.uk/resources/827915","Home Office","false","2018-01-29","<p>The Government has commissioned the Migration Advisory Committee to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU – and to review how the UK’s immigration system should be aligned with a modern industrial strategy. The Government will carefully consider any recommendations made to it by the MAC before finalising the details of the future immigration system.</p>","Baroness Williams of Trafford",,"2018-01-29T16:18:29.617Z","http://data.parliament.uk/resources/827915/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/827915/answer",,,,,"1","Home Office","Home Office","2018-01-22","Productivity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reported concerns regarding the effect of lower inward migration on future productivity gains.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4965"
"http://data.parliament.uk/resources/804743","Cabinet Office","false","2017-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham","HL4076","2017-12-19T14:02:00.533Z","http://data.parliament.uk/resources/804743/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804743/answer","HL4075 & HL4076 Lord Blencathra.pdf","HL4075 & HL4076 Lord Blencathra.pdf","UKSA Response ","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-12","Productivity","2","House of Lords","To ask Her Majesty's Government which (1) business, (2) industrial, and (3) public, sectors top the national statistics for productivity; and what percentage each one is of the whole.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4075"
"http://data.parliament.uk/resources/804744","Cabinet Office","false","2017-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham","HL4075","2017-12-19T14:02:00.613Z","http://data.parliament.uk/resources/804744/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804744/answer","HL4075 & HL4076 Lord Blencathra.pdf","HL4075 & HL4076 Lord Blencathra.pdf","UKSA Response ","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-12","Productivity","2","House of Lords","To ask Her Majesty's Government which countries in the G20 (1) include, and (2) do not include, the number of unemployed in their calculations of productivity.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4076"
"http://data.parliament.uk/resources/723720","HM Treasury","false","2017-04-27","<p>The Government has made no assessment of the effect of leaving the EU on the UK’s GDP per hour worked compared to that of other countries.</p>","Baroness Neville-Rolfe",,"2017-04-27T10:53:04.823Z","http://data.parliament.uk/resources/723720/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/723720/answer",,,,,"14","Treasury","CaTreasury","2017-04-24","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of Brexit on the UK's GDP per hour worked, in comparison to (1) Germany, (2) France, and (3) Italy.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6762"
"http://data.parliament.uk/resources/723741","Department for Business, Energy and Industrial Strategy","false","2017-04-26","<p>The Office for National Statistics (ONS) produces comparisons of UK productivity with the G7 countries and some, but not all, EU member states. ONS statistics show output per hour worked in the UK was 15.9% below the average for the rest of the G7 advanced economies in 2015; 22.7% below that in France; 26.7% below Germany and 22.2% below the USA.</p><p>Please see attached tables for full details.</p>","Lord Prior of Brampton",,"2017-04-26T13:40:47.96Z","http://data.parliament.uk/resources/723741/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/723741/answer","productivity-tables-HL6783.pdf","productivity-tables-HL6783.pdf","Productivity statistics","Productivity statistics","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-24","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the productivity of UK workers in comparison with workers in (1) other EU member states, and (2) the US.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6783"
"http://data.parliament.uk/resources/715531","Department for Business, Energy and Industrial Strategy","false","2017-04-07","<p>The Department for Business, Innovation and Skills published a number of reports on Gov.uk, which complement the broader academic literature on this subject. These reports can be found on GOV.UK.</p><p>Firstly, the report “Leadership and Management in the UK - the Key to Sustainable Growth” was published in 2012. This summarised the key evidence and set out the benefits of business investment in leadership and management skills.</p><p>The research report “Does Worker Wellbeing Affect Workplace Performance?” was published in October 2014. The analysis suggested that well-being is also positively associated with workplace financial performance, labour productivity and the quality of output or service.</p><p>Most recently, the research report, “Leadership and management skills in small and medium-sized businesses” was published in 2015. The research suggested that entrepreneurship skills and leadership skills were most consistently and strongly associated with good management practice and performance of small and medium-sized enterprises.</p>","Lord Prior of Brampton",,"2017-04-07T13:17:48.993Z","http://data.parliament.uk/resources/715531/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/715531/answer","12-923-leadership-management-key-to-sustainable-growth-evidence.pdf ; bis-14-1120-does-worker-wellbeing-affect-workplace-performance-final.pdf ; bis-15-204-leadership-and-management-skills-in-sme.pdf","12-923-leadership-management-key-to-sustainable-growth-evidence.pdf ; bis-14-1120-does-worker-wellbeing-affect-workplace-performance-final.pdf ; bis-15-204-leadership-and-management-skills-in-sme.pdf","Leadership & management skills development report ; Does worker wellbeing affect workplace performance ; Leadership and management skills in SMEs","Leadership & management skills development report ; Does worker wellbeing affect workplace performance ; Leadership and management skills in SMEs","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-30","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the beneficial effects of good leadership and psychological wellbeing upon productivity and output in the national economy.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL6492"
"http://data.parliament.uk/resources/715533","HM Treasury","false","2017-04-07","<p>In 2015 the UK government published its productivity plan ‘Fixing the Foundations: Creating a more prosperous nation’, which acknowledged the importance of management and leadership performance in improving productivity performance.</p><p> </p><p>At the Autumn Statement 2016 the government announced that will it provide £13 million to support firms’ plans to improve their management skills and leadership by implementing Sir Charlie Mayfield’s review of business productivity.</p><p> </p><p>In 2014 the government supported the creation of a new What Works Centre for Wellbeing. The centre brings together evidence on different aspects of wellbeing and work, looking at the impact that different interventions and services have on wellbeing.</p><p> </p>","Baroness Neville-Rolfe",,"2017-04-07T12:35:22.493Z","http://data.parliament.uk/resources/715533/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/715533/answer",,,,,"14","Treasury","CaTreasury","2017-03-30","Productivity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the possible benefits to the national economy of encouraging good leadership and psychological wellbeing.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL6494"
