"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001911","Home Office","false","2018-11-16","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:13:57.893Z","http://data.parliament.uk/resources/1001911/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Drugs Strategy, published in July 2017, whether a (a) National Recovery Champion and (b) Steering Committee has been appointed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1001912","Home Office","false","2018-11-16","<p>Nationally, the Government is already delivering a range of actions through the 2017 Drug Strategy to prevent drug misuse in our communities, support people to recover from dependence on drugs, and support enforcement partners to tackle the illicit drug trade.</p><p>We have established a Home Secretary-chaired Board which includes representation from Government departments and wider partners that are critical to drive implementation of the commitments in the 2017 Drug Strategy.</p><p>However, we recognise there is still further to go to tackle the problems caused by drugs, which is why the Home Secretary recently announced an independent review of drugs. The review will provide an in-depth assessment of some of the challenges we face and identify where there are opportunities to step up our approach.</p>","Louth and Horncastle","Victoria Atkins","2018-11-16T12:15:49.827Z","http://data.parliament.uk/resources/1001912/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on the implementation of his Department's Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
"http://data.parliament.uk/resources/1007892","Home Office","false","2018-11-21","<p>The Government are committed to transforming their approach to domestic abuse, and that includes improving the response of employers to this devastating crime.</p><p>We have therefore awarded £1 million to the charity Hestia for its “Tools for the Job” pilot project, which will help employers to improve their HR policies on domestic abuse and will fund specialist employment domestic violence advocates.</p>","Louth and Horncastle","Victoria Atkins","2018-11-21T17:14:42.513Z","http://data.parliament.uk/resources/1007892/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to help SMEs tackle domestic abuse in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191922"
"http://data.parliament.uk/resources/1015005","Home Office","false","2018-12-05","<p>There are at least 4,600 Organised Crime Groups operating in the UK. A small proportion are foreign national groups, such as those with connections to Albania and the Western Balkans. In its National Strategic Assessment, published in May 2018, the NCA assessed that Organised Crime Groups with links to the Western Balkans dominate the wholesale cocaine market in the UK.</p><p>The Government’s response to the threat posed by these groups is set out in the Serious and Organised Crime Strategy launched in November 2018.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-05T16:52:26.947Z","http://data.parliament.uk/resources/1015005/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-26","Gangs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle Albanian crime gangs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195592"
"http://data.parliament.uk/resources/1020218","Home Office","false","2018-12-21","<p>Taking receipt of lost property handed in by the general public is a matter for individual police forces.</p><p>Following a national police review of Lost Property Services, the National Police Chief’s Council accepted a decision to cease general lost property reporting with effect from 1st October 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-21T17:04:55.223Z","http://data.parliament.uk/resources/1020218/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-05","Police: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, whether the police take receipt of lost property handed in by the general public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199403"
"http://data.parliament.uk/resources/1027213","Home Office","false","2018-12-21","<p>Border Force constantly review their maritime capabilities and currently have two coastal patrol vessels and one cutter available for the English Channel. In light of recent events they have stepped up deployments along the South-East coast.</p><p>Clandestine entry to the UK is not an issue that can be solved by coastal patrols alone, so Border Force cooperate closely with their French counterparts to counter clandestine activity at source and continue to encourage maritime communities to report suspicious activity in the English Channel.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T10:23:36.197Z","http://data.parliament.uk/resources/1027213/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-17","UK Border Force: Patrol Craft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to increase the number of patrol boats available to Border Force for use in the English Channel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202795"
"http://data.parliament.uk/resources/1059731","Home Office","false","2019-02-19","<p>The Government is currently considering the implications of the recent judgment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-19T15:49:45.273Z","http://data.parliament.uk/resources/1059731/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-12","Privacy","1","House of Commons","To ask the Secretary of State for the Home Department, what the implications are for the policies of (a) his Department and (b) agencies of his Department of the judgment in the case of Catt v UK Govt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220217"
"http://data.parliament.uk/resources/1063913","Home Office","false","2019-02-27","<p>The Home Office publishes data, in its quarterly Immigration Statistics release, on the number of applications for asylum in the UK, broken down by nationality for each quarter, in table as_01_q (Asylum, volume 1).</p><p>These data include main applicants only</p><p>Latest edition available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758192/asylum1-sep-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/758192/asylum1-sep-2018-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-27T16:25:57.847Z","http://data.parliament.uk/resources/1063913/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-19","Asylum: Saudi Arabia","1","House of Commons","To ask the Secretary of State for the Home Department, how many Saudi Arabian citizens have applied for asylum in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223053"
"http://data.parliament.uk/resources/1077118","Home Office","false","2019-03-05","<p>The focus of Government activity with regards to prostitution and sex work is to tackle the harm and exploitation that can be associated with it, and we believe that people who want to leave prostitution should be given every opportunity to find routes out.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p>It is illegal to keep a brothel in England and Wales, or to allow premises to be used as one, and the law does not distinguish between types of brothel.</p><p>Enforcement action is an operational matter for the police, who are in the best position to identify and respond to issues related to prostitution and sex work in their communities. They are supported in this by guidance developed by the National Policing Lead for prostitution, which emphasises the priority given to protecting vulnerable people from harm.</p>","Louth and Horncastle","Victoria Atkins","2019-03-05T16:46:29.957Z","http://data.parliament.uk/resources/1077118/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Airbnb","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prevent properties rented out via AirBnB being used as brothels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225502"
"http://data.parliament.uk/resources/1077119","Home Office","false","2019-03-05","<p>The Home Office publishes the number of female firearm certificate holders as part of the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2017/18’ publication.</p><p>The data can be found in Table E2 here: https://www.gov.uk/government/statistics/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-31-march-2018</p><p>These statistics are experimental statistics and should be treated with caution as they are still being developed and have not been subjected to the same levels of quality assurance as the other figures in the publication.</p><p>Data as at 31 March 2019, will be reported in the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2018/19’ publication. This has been pre-announced on gov.uk to be released in June/July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-05T16:48:49.28Z","http://data.parliament.uk/resources/1077119/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many women in the UK hold a firearms licence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225503"
