"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226256","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government has put forward a package support for businesses to help with their ongoing business costs in recognition of the disruption caused by Covid-19. This includes the Small Business Grants Fund (SBGF). Businesses in scope of this scheme are those with a property that, on 11 March 2020, were in receipt of either Small Business Rates Relief (including those with a Rateable Value between £12,000 and £15,000 which received tapered relief) or Rural Rates Relief.</p><p> </p><p>Local authorities are responsible for delivering grants to eligible businesses and we have provided detailed Grant Funding Schemes guidance for local authorities on the eligibility for, and provision of, this fund: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding</a>. We are also working closely with local authorities to ensure the appropriate assurance checks are made before grants are paid out and to promote and share best practice, including providing supplementary guidance and FAQs.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-28T15:51:42.667Z","http://data.parliament.uk/resources/1226256/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to ensure the consistent application of Business Support Grants for organisations in receipt of Small Business Rates relief across local government; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76595"
"http://data.parliament.uk/resources/1226270","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government appreciates that people with mental health conditions – including those on the ADHD spectrum – may face challenges in the workplace and encourages employers to take appropriate steps to support them.</p><p> </p><p>The Advisory, Conciliation and Arbitration Service (Acas) produces guidance on supporting mental health in the workplace aimed at both employers and workers: <a href="https://www.acas.org.uk/supporting-mental-health-workplace" target="_blank">https://www.acas.org.uk/supporting-mental-health-workplace</a>.</p><p> </p><p>Acas has also produced a framework for positive mental health at work and offers training on understanding mental health issues in the workplace: <a href="https://archive.acas.org.uk/index.aspx?articleid=1900" target="_blank">https://archive.acas.org.uk/index.aspx?articleid=1900</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-28T13:12:47.11Z","http://data.parliament.uk/resources/1226270/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Attention Deficit Hyperactivity Disorder: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department provides for the workplace for (a) employees on the ADHD spectrum and (b) their employers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","76826"
"http://data.parliament.uk/resources/1226338","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>We will make sure that the wider learning gathered during the E-FanX project, including important work with Cranfield University, is disseminated widely.</p><p> </p><p>We continue to work with Rolls-Royce on the power generation system and ground testing, at Bristol, which was at the core of their element of the project. The learning at Rolls-Royce will be integrated into any future aircraft development requiring a hybrid-electric propulsion system. We are also working closely with Airbus and Rolls-Royce across a range of technologies including zero emissions aircraft.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-28T13:11:11.713Z","http://data.parliament.uk/resources/1226338/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will work with interested parties in resuming the E-Fan X demonstrator project; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76576"
"http://data.parliament.uk/resources/1226418","Department for Business, Energy and Industrial Strategy","false","2020-09-01","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was formed in July 2016. The data provided here shows the combined BEIS Official Development Assistance (ODA) cash spend position for both Climate ODA and R&amp;D ODA, on a calendar year basis.</p><table><tbody><tr><td><p><strong>Country Type</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td></tr><tr><td><p>a) LDCs</p></td><td><p>21,754,998</p></td><td><p>47,625,316</p></td><td><p>50,249,793</p></td><td><p>55,334,226</p></td><td><p><strong>174,964,333</strong></p></td></tr><tr><td><p>b) Other LICs</p></td><td><p>1,516,915</p></td><td><p>9,053,023</p></td><td><p>870,122</p></td><td><p>1,690,737</p></td><td><p><strong>13,130,797</strong></p></td></tr><tr><td><p>c) LMICs</p></td><td><p>30,574,472</p></td><td><p>47,217,944</p></td><td><p>76,697,348</p></td><td><p>93,034,109</p></td><td><p><strong>247,523,872</strong></p></td></tr><tr><td><p>d) UMICs</p></td><td><p>66,782,481</p></td><td><p>185,059,596</p></td><td><p>164,686,185</p></td><td><p>142,735,916</p></td><td><p><strong>559,264,178</strong></p></td></tr><tr><td><p>Other</p></td><td><p>601,816,475</p></td><td><p>476,361,051</p></td><td><p>557,209,148</p></td><td><p>667,036,187</p></td><td><p><strong>2,302,422,861</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>722,445,342</strong></p></td><td><p><strong>765,316,930</strong></p></td><td><p><strong>849,712,595</strong></p></td><td><p><strong>959,831,174</strong></p></td><td><p><strong>3,297,306,042</strong></p></td></tr></tbody></table><p> </p><p>In the above table, ”Other” covers spend that is categorised as regional / global / multi-country or spend that is unable to be categorised by country. Some of this “Other” spend would likely have been disbursed to the country categories listed in a) – d), but it is not possible to quantify the amount.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-01T15:07:44.077Z","http://data.parliament.uk/resources/1226418/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Department for Business, Energy and Industrial Strategy: Development Aid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Official Development Assistance his Department has disbursed in (a) Least Developed, (b) Other Low Income, (c) Lower Middle Income and (d) Upper Middle Income countries in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76834"
"http://data.parliament.uk/resources/1226478","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>Achieving Net Zero remains a priority and the Government will consider how transitioning to a carbon neutral economy, creating new sources of competitive advantage in green manufacturing and sustainable business, will feature in a post-COVID-19 economy. We recognise that policies and measures to support low carbon technologies can be drivers of economic growth and new jobs in the Wolverhampton South constituency and across the UK, for example electric vehicle manufacturing in the Midlands.</p><p> </p><p>The Government has just launched the Industrial Energy Transformation Fund, a scheme set up to help businesses with high energy use to reduce energy bills and cut carbon emissions. This scheme will support businesses to invest in energy efficient, low carbon technologies and in doing so help to place industry on a path to a low carbon future.</p><p> </p><p>The Industrial Clusters Mission will establish the world’s first net-zero carbon industrial cluster by 2040 and at least one low-carbon cluster by 2030. To kick start the Mission, we will be investing up to £170 million via the Industrial Decarbonisation Challenge (IDC) fund to support the deployment of low-carbon technologies and enabling infrastructure in one or more clusters.</p><p> </p><p>The Made Smarter Review found that greater adoption and innovation of industrial digital technology in UK manufacturing could deliver a 4.5% reduction in CO2 emissions and over £10 billion in reduced resource costs. Through our Made Smarter programme, we are investing up to £167 million to support digitalisation in UK manufacturing and through which we are already seeing examples of the role digital technology plays in increasing the resilience of firms in the sector.</p><p> </p><p>Finally, the BEIS Local Energy Programme is designed to maximise local contribution to clean growth, decarbonisation, and to help reach net zero targets. The programme works with Local Enterprise Partnerships, Local Authorities and Communities in England to drive development of clean growth as a key part of Local Industrial Strategies and support local clean growth investment. The key focus is mobilisation of green finance to support projects at local level that wouldn’t otherwise happen. The Local Energy Programme, which includes the Midlands Energy Hub, addresses barriers to clean growth activity and equips areas to drive private sector investment into clean growth across a pipeline of local projects.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-28T13:09:55.167Z","http://data.parliament.uk/resources/1226478/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Manufacturing Industries: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage environmentally-friendly industry and manufacturing in the (a) Wolverhampton South West constituency and (b) UK.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","76896"
"http://data.parliament.uk/resources/1225969","Department for Business, Energy and Industrial Strategy","false","2020-07-27","<p>The Department is working with the Department of Health and Social Care and Joint Biosecurity Centre to monitor Covid-19 incidence rates and the need for local responses.</p><p> </p><p>We have pressed for a smarter, more targeted approach to local lockdowns to help reduce business impacts, including shaping the new, targeted regulations that allow local authorities to avoid widespread business closures.</p><p> </p><p>We will take decisions on further business support for local lockdowns on the basis of evidence of need, recognising that the Government has provided unprecedented support to businesses in recognition of the disruption caused by Covid-19.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-27T08:29:08.543Z","http://data.parliament.uk/resources/1225969/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has established a second wave business support plan to prepare for a potential second wave of covid-19 (a) infections and (b) lockdowns.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","76121"
"http://data.parliament.uk/resources/1225816","Department for Business, Energy and Industrial Strategy","false","2020-07-24","<p>The UK is well placed to realise the opportunities from hydrogen and fuel cells thanks to our high-quality engineering and manufacturing capability in relevant supply chains. We are working in partnership with industry to develop our strategic approach to hydrogen and related policy, including business models to support investment.</p><p> </p><p>Through Innovate UK, the Office for Low Emission Vehicles and the Advanced Propulsion Centre (APC), we have supported several fuel cell trial and innovation projects to build UK expertise. The APC has provided more than £35 million in grants to projects undertaking research and development to accelerate the commercialisation of fuel cells in automotive applications.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-24T09:01:16.817Z","http://data.parliament.uk/resources/1225816/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Fuel Cells: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in research and development in fuel cell manufacturing technology in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","75288"
"http://data.parliament.uk/resources/1224953","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>The Construction Talent Retention Scheme will support the redeployment of staff that are at risk of redundancy across the construction sector, while also enabling temporary employee loans between businesses. The Scheme will give displaced workers from other sectors a route to find new employment in construction.</p><p>This not-for-profit Scheme will be funded by the Department until the end of the current financial year, with £1.164 million having been secured. The construction industry will provide funding to support the Scheme post-March 2021.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-20T14:24:23.767Z","http://data.parliament.uk/resources/1224953/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Construction Talent Retention Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 2.47 of the Plan for Jobs, published July 2020, how much funding he has allocated to the Construction Talent Retention Scheme.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","74677"
"http://data.parliament.uk/resources/1224983","Department for Business, Energy and Industrial Strategy","false","2020-07-20","<p>The Department gives full regard to the public sector apprenticeship target. The Department, and each of the Executive Agencies that contributes to the Department’s target, have apprenticeship plans that focus on their specific capability needs and skills.</p><p> </p><p>Together, we are promoting apprenticeships as a means of recruiting new and diverse talent. This includes exploring which roles are suitable for apprentices, and broadening our reach by advertising apprentice vacancies on the Government’s ‘Recruit an Apprentice’ service. The Department also promotes and encourages apprenticeships as a route for existing staff to build capability and develop new skills.</p><p> </p><p>The Department, our Executive Agencies, and our wider public sector Partner Organisations, share our ideas and experience of delivering against the apprenticeship agenda, to build our apprentice numbers.</p><p> </p><p> </p><p>The Department offers a wide range of apprenticeships from Level 3 to Level 7. This week, our Permanent Secretary held a virtual “Meet and Greet” with apprentices, celebrating the great work that they do for the Department. We also celebrate the work of our apprentices and promote further use of apprenticeships through an annual Apprenticeship Awards ceremony.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-20T14:03:23.453Z","http://data.parliament.uk/resources/1224983/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-15","Department for Business, Energy and Industrial Strategy: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74507"
"http://data.parliament.uk/resources/1224338","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>We are working closely with Airbus to help the company through Covid-19 and into recovery. I appreciate this is a worrying time for workers at Airbus who may be affected; the Government will do all that we can to support affected workers through the Department for Work and Pensions and Job Centre Plus in England, and in Wales through the services offered through the ReAct programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-07-22T14:43:36.167Z","http://data.parliament.uk/resources/1224338/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Airbus UK: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to ensure the skills of engineers who are made redundant at Airbus are utilised as part of the economic recovery from the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73892"
