"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1362690","Foreign, Commonwealth and Development Office","false","2021-11-05","The UK is deeply concerned by abuses of migrants and refugees in Libya. We continue to urge the Government of National Unity to take steps to end the exploitation and abuse of migrants and to implement a better functioning system that respects human rights.","Lord Ahmad of Wimbledon","2021-11-05T12:15:55.09Z","http://data.parliament.uk/resources/1362690/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-22","Libya: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of up to 4,000 migrants being arrested in Libya; and what steps they are taking, if any, to either (1) register those migrants as refugees, or (2) repatriate those migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL3344"
"http://data.parliament.uk/resources/1362691","Foreign, Commonwealth and Development Office","false","2021-11-05","We are disappointed that elections in the Occupied Palestinian Territories have been postponed. The Palestinian people should be allowed to enjoy their democratic rights - and Israel must allow voting for Palestinians in East Jerusalem, in line with the Oslo Accords. We urge further work towards genuine and democratic national elections for all Palestinians, which is crucial to the establishment of a viable and sovereign Palestinian State.","Lord Ahmad of Wimbledon","2021-11-05T13:40:05.503Z","http://data.parliament.uk/resources/1362691/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-22","Palestinians: Elections","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority about elections for (1) municipal councils, and (2) a legislature.","false","Biography information for Lord Hylton","Lord Hylton","HL3345"
"http://data.parliament.uk/resources/1362693","Foreign, Commonwealth and Development Office","false","2021-11-03","<p>The UK Government is closely monitoring the situation on the Armenia-Azerbaijan border following an increase in tensions in recent months. Through the Organisation for Security and Co-operation in Europe and bilateral engagement in Baku and Yerevan, UK officials continue to urge the Armenian and Azerbaijani authorities to settle all outstanding matters including the peaceful negotiation of their borders. The Minister for Europe and Americas continues to raise the importance of the return of all prisoners of war and missing persons with the Azerbaijani and Armenian Foreign Ministers including in her most recent conversations on 14 June and 6 September respectively. We welcome the most recent return of prisoners of war on 19 October.</p>","Lord Goldsmith of Richmond Park","2021-11-03T16:48:16.193Z","http://data.parliament.uk/resources/1362693/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-22","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Azerbaijan regarding the withdrawal of military forces from the Republic of Armenia, in particular from Syunik and Gegharkunik; and what further discussions they have had regarding releasing all Armenian military and civilians detained in Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL3347"
"http://data.parliament.uk/resources/1362694","Foreign, Commonwealth and Development Office","false","2021-11-03","<p>During visits to Armenia and Azerbaijan in February, the Minister for Europe and Americas urged both parties to work with the International Committee of the Red Cross (ICRC) to expedite the return of all prisoners of war. The Minister reiterated the importance of the return of all prisoners of war in her most recent conversations with the Azerbaijani and Armenian Foreign Ministers. Additionally, we continue to urge both Governments to take steps to de-escalate border tensions, undertake independent investigations into all allegations arising from last year's conflict and settle all outstanding matters solely through peaceful negotiation. Although the UK Government has no plans to ask the ICRC to undertake investigations into these allegations, we continue to take careful note of their work in the region and to coordinate with international partners on efforts to reduce tensions and support regional stability.</p>","Lord Goldsmith of Richmond Park","2021-11-03T16:35:37.193Z","http://data.parliament.uk/resources/1362694/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-22","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what plans they have to ask the International Committee of the Red Cross to investigate (1) the torture in Azerbaijan of Armenian prisoners, and (2) the killing and wounding of Armenian soldiers and civilians since the ceasefire.","false","Biography information for Lord Hylton","Lord Hylton","HL3348"
"http://data.parliament.uk/resources/1362010","Ministry of Justice","false","2021-11-03","<p>Sentencing guidelines are issued by the Sentencing Council for England and Wales, which is independent of Parliament and Government. When sentencing, courts are required by law to follow any relevant guidelines, unless satisfied that it would be contrary to the interests of justice to do so.</p><p> </p><p>Reflecting the principles established by the Court of Appeal in <em>R v Petherick</em>, the Council’s <em>Imposition of Community and Custodial Sentences</em> sentencing guideline is clear that, where an offender is on the cusp of custody, imprisonment should not be imposed where there would be an impact on dependants which would make a custodial sentence disproportionate to achieving the aims of sentencing. Even where the impact on dependants would not make a custodial sentence disproportionate, the <em>Imposition </em>guideline makes clear that the court should determine the shortest custodial sentence commensurate with the seriousness of the offence and also requires sentencers to consider whether a sentence can be suspended. The factors for sentencers to consider which might indicate circumstances in favour of suspending a custodial sentence include ‘realistic prospect of rehabilitation’, ‘strong personal mitigation’ and ‘where immediate custody will result in significant harmful impact upon others’.</p><p> </p><p>Sentencing guidelines also specify that being a ‘sole or primary carer for dependent relatives’ is a mitigating factor, which can be taken into consideration by the courts when determining a sentence. In 2019, the Council issued an expanded explanation for this factor which clarifies that where custody is unavoidable, consideration of the impact on dependants may be relevant to the length of the sentence imposed and whether the sentence can be suspended. It also makes clear that when a court is sentencing an offender who is pregnant, relevant considerations may include the effect of the sentence on the health of the offender and the unborn child.</p>","Lord Wolfson of Tredegar","2021-11-03T16:43:41.86Z","http://data.parliament.uk/resources/1362010/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-20","Sentencing: Parents","2","House of Lords","To ask Her Majesty's Government what plans they have to issue sentencing guidelines to prevent harm to dependent children of those being sentenced, particularly mothers; and what plans they have to table amendments to the Police, Crime, Sentencing and Courts Bill for that purpose.","false","Biography information for Lord Hylton","Lord Hylton","HL3231"
"http://data.parliament.uk/resources/1360893","Ministry of Justice","false","2021-10-27","<p>Prison Service Instruction 05/2016, Faith and Pastoral Care for Prisoners, states that all prisoners may participate in the main religious observance of the week for the faith in which they are registered should they wish to - safety, security and other concerns permitting.</p><p> </p><p>This requirement was suspended during the COVID-19 pandemic because of infection prevention and control measures. Alternative arrangements were put in place, including making available in-cell faith resources and the use of technology. Chaplains continued to make themselves available to prisoners on a daily basis and chapels have remained open for individual worship and pastoral care throughout the pandemic.</p><p> </p><p>Establishments are reintroducing weekly collective worship or meditation taking into account Covid safety measures and security considerations, as well as other factors, such as available staffing in multi-faith chaplaincy teams and the physical space available.</p>","Lord Wolfson of Tredegar","2021-10-27T16:37:53.643Z","http://data.parliament.uk/resources/1360893/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-18","Prisons: Church Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all HM Prisons provide a weekly chapel service.","false","Biography information for Lord Hylton","Lord Hylton","HL3162"
"http://data.parliament.uk/resources/1360894","Department of Health and Social Care","false","2021-10-27","<p>Local authorities are responsible for assessing an individual’s eligibility for care and support as set out in the Care Act 2014 and for meeting their eligible needs. A person’s National Insurance Contributions does not impact upon this.</p>","Lord Kamall","2021-10-27T12:44:28.907Z","http://data.parliament.uk/resources/1360894/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-18","National Insurance: Social Services","2","House of Lords","To ask Her Majesty's Government whether those with an incomplete record of National Insurance contributions will in future have full access to social support and care.","false","Biography information for Lord Hylton","Lord Hylton","HL3163"
"http://data.parliament.uk/resources/1360895","Department of Health and Social Care","false","2021-10-27","<p>We recognise the important role of housing in providing care and support to people in the community. There is clear evidence that the right housing arrangements can deliver improved outcomes and meet people’s preferences to remain in their own home. The Government will invest in the Disabled Facilities Grant and supported housing, as well as exploring other innovative housing solutions to allow more people to live independently at home for longer with personalised care and support. We will continue to work closely with the sector, including as part of the white paper on adult social care which will be published later this year.</p>","Lord Kamall","2021-10-27T12:49:30.743Z","http://data.parliament.uk/resources/1360895/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-18","Home Care Services","2","House of Lords","To ask Her Majesty's Government, further to the proposed reforms to adult social care announced in September, what steps they are taking to ensure that as many people as possible can remain in their own homes for as long as reasonably possible.","false","Biography information for Lord Hylton","Lord Hylton","HL3164"
"http://data.parliament.uk/resources/1360896","Department of Health and Social Care","false","2021-11-02","<p>We will set out our plans for future spending on health and social care following the Spending Review.</p>","Lord Kamall","2021-11-02T12:53:38.973Z","http://data.parliament.uk/resources/1360896/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-18","NHS and Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the proposed split of funds between the NHS and social care, as set out in Build Back Better: our plan for health and social care, published in September.","false","Biography information for Lord Hylton","Lord Hylton","HL3165"
"http://data.parliament.uk/resources/1360897","Department of Health and Social Care","false","2021-11-05","<p>The Government’s calculations were based on the following criteria:</p><p> </p><p>- ending wholly unpredictable care costs;</p><p>- providing at least £500 million to support the adult social care workforce over three years, including funding initiatives to support mental health and wellbeing and introducing further measures reforms to improve recruitment; and</p><p>- providing funding to enable all local authorities to move towards paying providers a fair rate for care, to improve the quality of adult social care services, workforce conditions and increase investment.</p><p> </p><p>The Government will work with care users, providers and other stakeholders to develop plans for the reform of adult social care, including the development of a new training and qualifications offer for the care sector, in a white paper later this year.</p>","Lord Kamall","2021-11-05T12:11:10.783Z","http://data.parliament.uk/resources/1360897/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-18","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government how they calculated the allocation of £5.4 billion extra funding for social care, announced in Build Back Better: our plan for health and social care in September; and what proportion has been allocated for basic training for care workers.","false","Biography information for Lord Hylton","Lord Hylton","HL3166"
