"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922276","Department for Education","false","2018-06-15","<p>Funding for schools is at a record high. Per pupil funding is 50% more in real-term than in 2000.</p><p>The introduction of the national funding formulae is supported by significant extra investment of £1.3 billion across 2018-19 and 2019-20, over and above the budget announced at the 2015 spending review. Core funding for schools and high needs will rise from almost £41 billion in 2017-18 to £42.4 billion this year and £43.5 billion in 2019-20. This will allow us to maintain school and high needs funding in real terms per pupil for the next two years, and figures from the Institute for Fiscal Studies show that real terms per pupil funding in 2020 will be at least 50% higher than in 2000.</p><p>The following table shows the impact of the fully implemented national funding formula for the four metropolitan boroughs in South Yorkshire. These figures are calculated as if the national funding formula had been implemented in full in 2017-18, with no transitional arrangements.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Average per pupil funding in 2017-18</p></td><td><p>Average per pupil funding under the full national funding formula</p></td><td><p>% gain</p></td></tr><tr><td><p>Barnsley</p></td><td><p>£4,438</p></td><td><p>£4,839</p></td><td><p>9.0%</p></td></tr><tr><td><p>Doncaster</p></td><td><p>£4,515</p></td><td><p>£4,679</p></td><td><p>3.6%</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4,676</p></td><td><p>£4,810</p></td><td><p>2.9%</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£4,406</p></td><td><p>£4,696</p></td><td><p>6.6%</p></td></tr><tr><td><p>National average</p></td><td><p>£4,499</p></td><td><p>£4,657</p></td><td><p>3.5%</p></td></tr></tbody></table><p>The Government recognises that many schools have worked hard to manage the impact of cost pressures on their budgets up to this point. The department provides support, guidance and tools to help schools get the best value from their resources, further details of which can be found here: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-15T12:15:08.98Z","http://data.parliament.uk/resources/922276/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/922276/answer",,,"60","Education","Education","2018-06-12","Schools: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of funding for schools in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152767"
"http://data.parliament.uk/resources/922320","Department for Education","false","2018-06-15","<p>By 2019-20, the government will be spending around £6 billion on childcare support – a record amount - to help with the costs of childcare, including childcare in the school holidays.</p><p> </p><p>A single parent is able to access the 30 hours free childcare entitlement if they are earning at least the National Minimum Wage or Living Wage for 16 hours a week. This entitlement is available across 38 weeks of the year. However, the entitlement can be “stretched” by taking fewer hours per week over more than 38 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year. Furthermore, parents are able to use Tax-Free Childcare to support them with paying for childcare support during the school holidays.</p><p> </p><p>We have already increased the level of support for childcare within Universal Credit (UC) from 70% to 85% of eligible childcare costs; its highest ever level. This is more generous than the support available to people on legacy benefits.</p><p> </p><p>This gives parents, including single parents, up to a maximum of £646.35 per month for one child and £1108.04 per month for two or more children. UC childcare costs are assessed monthly, meaning that where claimants experience a change in their childcare costs, for example an increase during the school holidays, UC childcare costs can increase (up to the maximum award) to meet the household’s needs.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-15T13:27:56.797Z","http://data.parliament.uk/resources/922320/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922320/answer",,,"60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of support provided to single parents to cover the cost of childcare in the school holidays.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152769"
"http://data.parliament.uk/resources/922397","Department for Education","false","2018-06-15","<p>The Department publishes the number of pupils at the end of Key Stage 4 who achieved the English and mathematics pillars of the English Baccalaureate. Using this we have derived the number and proportion of pupil who did not achieve the Ebacc English pillar and the EBacc mathematics pillar at various threshold levels including at grades 9-5, 9-4 (A*-C) and 9-1(A*-G). This is the closest information published that provides English and mathematics separately for 16 year olds.</p><p> </p><p>The attached tables show the number and percentage of pupils who did not achieve Ebacc pillars for English and mathematics for each of the last 5 years.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-15T13:14:24.88Z","http://data.parliament.uk/resources/922397/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/922397/answer","152640_Number_not_achieving_Ebacc.pdf","152640_Number_not_achieving_Ebacc","60","Education","Education","2018-06-12","School Leaving: Basic Skills","1","House of Commons","To ask the Secretary of State for Education, how many children have left school without functional (a) literacy and (b) numeracy in each of the last five years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","152640"
"http://data.parliament.uk/resources/922435","Department for Education","false","2018-06-15","<p>This is a matter for the Institute for Apprenticeships. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p>","Guildford","Anne Milton",,"2018-06-15T13:16:31.22Z","http://data.parliament.uk/resources/922435/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/922435/answer",,,"60","Education","Education","2018-06-12","Personal Care Services: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the professional apprenticeship standard for beauty therapy to be published.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","152860"
"http://data.parliament.uk/resources/922443","Department for Education","false","2018-06-15","<p>The proportion of A level[1] students who studied[2] at least one arts subject[3] and business studies at A level between 2011/12 and 2016/17[4] are:</p><table><tbody><tr><td><p>Academic year[5]</p></td><td><p>Percentage of students entering at least one arts subject who entered Business Studies A level</p></td></tr><tr><td><p>2011/12</p></td><td><p>7.0</p></td></tr><tr><td><p>2012/13</p></td><td><p>7.1</p></td></tr><tr><td><p>2013/14</p></td><td><p>6.9</p></td></tr><tr><td><p>2014/15[6]</p></td><td><p>6.3</p></td></tr><tr><td><p>2015/16</p></td><td><p>6.5</p></td></tr><tr><td><p>2016/17</p></td><td><p>6.9</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Includes entries into A level qualifications which are eligible for inclusion in performance tables. Where qualifications taken by a student are in the same subject area and similar in content, ‘discounting’ rules have been applied to avoid double counting qualifications.</p><p>[2] Students at the end of their 16-18 study</p><p>[3] ‘Any arts entry’ is not a published grouping in 16-18 data, therefore these figures are based on the same subject grouping used in GCSE and includes: Applied Art and Design, Art and Design, Drama, Media/Film/TV, Music, Dance and Performing Arts.</p><p>[4] Figures are based on final data.</p><p>[5] From 2010/11 – 2014/15 these figures are based on students entered for A levels, from 2015/16 these figures are based on students entered for AS and A levels, resulting in a much bigger cohort. This artificially reduces the percentage in comparison to previous years and therefore comparisons between the percentages of 2015/16 and 2016/17 and earlier years can not be done.</p><p>[6] Figures from 2012/13 to 2014/15 cover students at the end of advanced level study who were entered for at least one A level, applied single award A level, applied double award A level or combined A/AS level in the reporting year. Figures for earlier years cover students who were entered for at least one A level, applied single award A level, applied double award A level or combined A/AS level in the summer of the reporting year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-15T13:01:31.39Z","http://data.parliament.uk/resources/922443/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/922443/answer",,,"60","Education","Education","2018-06-12","Arts and Business: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what proportion of students studying at least one arts subject at A Level also studied business at A Level in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","152675"
"http://data.parliament.uk/resources/922445","Department for Education","false","2018-06-15","<p>The Education and Skills Funding Agency can confirm that it has received referrals about the named academy trusts. Each referral is taken seriously and is reviewed, and appropriate action is taken where required.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-15T13:26:40.22Z","http://data.parliament.uk/resources/922445/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922445/answer",,,"60","Education","Education","2018-06-12","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June 2018 to Question 150687 on Academies: Finance, whether any contentious connected party transactions have ever been referred to the Education and Skills Funding Agency relating to (a) Collective Spirit Multi Academy Trust, (b) Wakefield City Academies Trust and (c) Bright Tribe multi-academy trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","152777"
"http://data.parliament.uk/resources/922459","Department for Education","false","2018-06-15","<p>In 2018-19, the Department is anticipating being able to deliver the majority of the required savings from Departmental underspends and unallocated funding without the need to make changes to existing policies or programmes.</p><p>This will be kept under review for 2019-20, but the Department is confident that this level of efficiency can be delivered while continuing to deliver the Department’s priorities.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-15T13:50:05.92Z","http://data.parliament.uk/resources/922459/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/922459/answer",,,"60","Education","Education","2018-06-12","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June 2018 to Question 149070 on Department for Education: Public Expenditure, what efficiencies, savings and emerging underspends his officials have identified from which additional investment in core schools funding will be funded.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","152851"
"http://data.parliament.uk/resources/921970","Department for Education","false","2018-06-14","<p>The Department publishes information on the number of pupils and students enrolled in schools, further education and higher education in the annual ‘Education and training statistics for the UK: 2017’ statistical release: <a href="https://www.gov.uk/government/statistics/education-and-training-statistics-for-the-uk-2017" target="_blank">https://www.gov.uk/government/statistics/education-and-training-statistics-for-the-uk-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-14T16:25:48.747Z","http://data.parliament.uk/resources/921970/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/921970/answer",,,"60","Education","Education","2018-06-11","Pupil Numbers","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on how many children are currently enrolled in a formal education setting.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","152056"
"http://data.parliament.uk/resources/921977","Department for Education","false","2018-06-14","<p>The department is in constant engagement with its Welsh counterparts.</p><p>A school’s governing body (or academy trust, in the case of academies) is responsible for making decisions about school uniform, including the PE kit.</p><p>Local authorities have discretionary powers to provide grants to assist parents with the cost of school uniform in cases of financial hardship and academies are free to do similar. Individual schools may wish to consider running schemes to provide assistance with the cost of uniform.</p><p>The department’s guidance on school uniform is clear that schools should give high priority to cost considerations. The guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p><p>Decisions on uniform for optional extra-curricular activities are the responsibility of the relevant organising body. The Ministry of Defence provides uniform for those participating in the Cadet Expansion Programme.</p>","Stratford-on-Avon","Nadhim Zahawi","152283","2018-06-14T16:50:54.527Z","http://data.parliament.uk/resources/921977/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/921977/answer",,,"60","Education","Education","2018-06-11","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what financial support his Department provides to low-income families in England in relation to the cost of (a) school uniforms, (b) sports kits and (c) uniforms for (i) cadets, (ii) scouts and guides and (iii) out of school sports teams.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","152282"
"http://data.parliament.uk/resources/921978","Department for Education","false","2018-06-14","<p>The department is in constant engagement with its Welsh counterparts.</p><p>A school’s governing body (or academy trust, in the case of academies) is responsible for making decisions about school uniform, including the PE kit.</p><p>Local authorities have discretionary powers to provide grants to assist parents with the cost of school uniform in cases of financial hardship and academies are free to do similar. Individual schools may wish to consider running schemes to provide assistance with the cost of uniform.</p><p>The department’s guidance on school uniform is clear that schools should give high priority to cost considerations. The guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p><p>Decisions on uniform for optional extra-curricular activities are the responsibility of the relevant organising body. The Ministry of Defence provides uniform for those participating in the Cadet Expansion Programme.</p>","Stratford-on-Avon","Nadhim Zahawi","152282","2018-06-14T16:50:54.59Z","http://data.parliament.uk/resources/921978/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/921978/answer",,,"60","Education","Education","2018-06-11","Schools: Wales","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with his Welsh counterpart on the potential merits of providing funding to cover the cost of (a) school uniforms (b) sports kits and (c) uniforms for (i) cadets, (ii) scouts and guides and (iii) out of school sports teams for low income households.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","152283"
