"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130969","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine whether a notification was made anonymously about a driver’s fitness to drive and how many of those complaints were investigated.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-06-13T11:23:53.67Z","http://data.parliament.uk/resources/1130969/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many anonymous fitness to drive complaints were received in 2018; and how many of those complains were investigated.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262430"
"http://data.parliament.uk/resources/1130970","Department for Transport","false","2019-06-13","<p>The information requested can only be provided at a disproportionate cost. It would require the interrogation of all driving licence medical case records initiated in 2018 to determine which drivers were sent for an assessment following an anonymous complaint, and what the outcome of those assessments were.</p><p> </p>","Northampton North","Michael Ellis","2019-06-13T11:27:39.497Z","http://data.parliament.uk/resources/1130970/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Driving Licences: Complaints","1","House of Commons","To ask the Secretary of State for Transport, how many drivers were sent for assessment following anonymous fitness to drive complaints, and what the outcomes of those assessments were in 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","262431"
"http://data.parliament.uk/resources/1130427","Department for Transport","false","2019-06-12","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy. The model estimates the relative environmental performance of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles over the period to 2050, including hydrogen fuel cell vehicles.</p><p> </p>","Northampton North","Michael Ellis","2019-06-12T16:31:47.41Z","http://data.parliament.uk/resources/1130427/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-06","Motor Vehicles: Fuel Cells","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental merits of hydrogen fuel cell vehicles.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261128"
"http://data.parliament.uk/resources/1130428","Department for Transport","false","2019-06-12","<p>The Government is committed to developing an inclusive transport system which disabled people can use easily, comfortably and without additional cost, and it is essential that taxi and private hire vehicle services play their part in making this happen.</p><p> </p><p>In 2017, the Government commenced legislation to prevent wheelchair users from being refused carriage or charged extra. We expect all local licensing authorities to use the powers available to them to ensure that the service for which they are responsible is accessible to all who need it.</p><p> </p><p>We plan to undertake research to understand the reasons why wheelchair users and assistance dog owners continue to be discriminated against by a minority of taxi and PHV drivers, and the tools available to eliminate such unacceptable behaviour.</p>","Wealden","Ms Nusrat Ghani","2019-06-12T15:58:41.47Z","http://data.parliament.uk/resources/1130428/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-06","Taxis: Wheelchairs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase the accessibility of private hire vehicles for wheelchair users.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261129"
"http://data.parliament.uk/resources/1130430","Department for Transport","false","2019-06-13","<p>I have regular meetings with key stakeholders in the maritime sector to discuss their concerns on a range of important topics, including pollution.</p><p>Officials have regular contact with the Cruise Lines International Association (CLIA). They have also engaged with individual cruise lines on the development of the Clean Maritime Plan, how the sector will comply with the global sulphur cap and on the decarbonisation of shipping via the UK Chamber of Shipping’s Carbon Working Group.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-13T08:50:09.473Z","http://data.parliament.uk/resources/1130430/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-06","Passenger Ships: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with cruise lines on pollution.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261131"
"http://data.parliament.uk/resources/1130435","Department for Transport","false","2019-06-13","<p>Rail freight offers benefits for the environment, helps reduce road congestion and is extremely important to UK businesses. Industry estimates that rail freight delivers economic benefits, including, cost savings to industry, environmental benefits and road congestion relief of around £1.7 billion per year.</p><p> </p><p>The Government published a Rail Freight Strategy to provide a stable policy framework to enable rail freight to grow and achieve its potential. The Government is committed to working with the rail freight industry to support its continued success. The Strategy can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552492/rail-freight-strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552492/rail-freight-strategy.pdf</a></p><p> </p><p>To support future growth of the rail freight industry the Secretary of State also confirmed that Government intends to continue investment in improving the rail freight network in Control Period 6 (2019-2024) as part of the regulatory funding settlement.</p><p> </p><p>The Department is working with Network Rail and the freight industry to identify options for future funding, including capacity improvements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-13T12:41:18.673Z","http://data.parliament.uk/resources/1130435/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-06","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of increasing the rail freight capacity for the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261135"
"http://data.parliament.uk/resources/1130494","Department for Transport","false","2019-06-12","<p><strong> </strong></p><p>The Government has conducted analysis to estimate the benefits of the production and sales of automated vehicles. Production of automated vehicles and associated technologies in the UK is estimated to represent a gross direct contribution of £6.9bn to UK Gross Value Added by 2035, supporting over 27,000 jobs, including thousands of new highly skilled jobs in the automotive sector. The Government will continue to assess the potential benefits of automated vehicles as the technology develops.</p>","Northampton North","Michael Ellis","2019-06-12T16:36:10.433Z","http://data.parliament.uk/resources/1130494/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-06","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential economic benefits to the UK of the (a) manufacture and (b) use of autonomous vehicles.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261156"
"http://data.parliament.uk/resources/1130510","Department for Transport","false","2019-06-12","<p>The World Health Organisation Environmental Noise Guidelines for the European Region, published in October 2018, use an evidence base on aviation noise from global studies similar to the Survey of Noise Attitudes (SoNA) 2014. SoNA 2014 was published in 2017 and was therefore not available to be considered by the WHO in its evidence review.</p><p> </p><p>My department forms part of the Interdepartmental Group on Costs and Benefits (Noise), which has been convened to review its current guidance and consider whether any updates are necessary. The Group will give careful consideration to the evidence base for the WHO Guidelines, as well as any other relevant recent research carried out in the UK and abroad. The department is also considering the need to commission a further Survey of Noise Attitudes to provide updated results.</p><p> </p>","Northampton North","Michael Ellis","2019-06-12T15:52:58.067Z","http://data.parliament.uk/resources/1130510/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-06","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will update the Survey of Noise Attitudes 2017 report to incorporate the most recent WHO guidance on the lowest acceptable level of noise.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","261244"
"http://data.parliament.uk/resources/1130549","Department for Transport","false","2019-06-13","<p>The information requested could only be provided at a disproportionate cost to the Department.</p>","Northampton North","Michael Ellis","2019-06-13T12:28:43.52Z","http://data.parliament.uk/resources/1130549/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-06","Department for Transport: Living Wage","1","House of Commons","To ask the Secretary of State for Transport, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261248"
"http://data.parliament.uk/resources/1129971","Department for Transport","false","2019-06-12","<p>The Department is responsible for determining the terms of the Invitation to Tender (ITT) for railway franchises pursuant to the functions of the Secretary of State for Transport under the Railways Act 1993 and the Railways Act 2005. It is a matter for franchise bidders to determine the provision of rolling stock to meet ITT requirements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T16:18:17.123Z","http://data.parliament.uk/resources/1129971/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-05","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is responsible for determining the terms of (a) rail franchise tenders and (b) rolling stock provision within rail franchise tenders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","260627"
