"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348904","Department for Education","false","2015-06-11","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-11T15:34:03.857Z","http://data.parliament.uk/resources/348904/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-08","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many Academies were rated as requires improvement or worse by Ofsted at their last inspection.","false","Biography information for Pat Glass","North West Durham","Pat Glass","1359"
"http://data.parliament.uk/resources/349014","Department for Education","false","2015-06-11","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-11T15:27:53.573Z","http://data.parliament.uk/resources/349014/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-08","Maintained Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many schools which have remained as maintained schools following an inadequate Ofsted grade and been subsequently re-inspected have been graded (a) outstanding, (b) good, (c) requires improvement and (d) inadequate.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1353"
"http://data.parliament.uk/resources/349015","Department for Education","false","2015-06-11","<p>The 30 schools referred to in the answer were schools for which academy orders had been made for them to progress to open as converter academies, and which were listed on <a href="http://www.education.gov.uk/edubase/" target="_blank">http://www.education.gov.uk/edubase/</a> as being in a federation. Edubase records do not distinguish between different types of ‘hard’ and ‘soft’ federation and not all will be federations with a single governing body as set out in the School Governance (Federations) (England) Regulations 2012. The schools to which the answer referred are:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>School Name</strong></p></td><td><p><strong>Local Authority</strong></p></td></tr><tr><td><p>Seagry Church of England Primary School</p></td><td><p>Wiltshire</p></td></tr><tr><td><p>Somerfords' Walter Powell VA CofE Primary School</p></td><td><p>Wiltshire</p></td></tr><tr><td><p>Hammond Community Junior School</p></td><td><p>Surrey</p></td></tr><tr><td><p>Lightwater Village School</p></td><td><p>Surrey</p></td></tr><tr><td><p>Cicely Haughton School</p></td><td><p>Staffordshire</p></td></tr><tr><td><p>Loxley Hall School</p></td><td><p>Staffordshire</p></td></tr><tr><td><p>Clayton Hall Business and Language College</p></td><td><p>Staffordshire</p></td></tr><tr><td><p>NCHS The Science College</p></td><td><p>Staffordshire</p></td></tr><tr><td><p>Newall Green Primary School</p></td><td><p>Manchester</p></td></tr><tr><td><p>Chorlton Park Primary School</p></td><td><p>Manchester</p></td></tr><tr><td><p>Old Moat Community Primary School</p></td><td><p>Manchester</p></td></tr><tr><td><p>Aegir Community School</p></td><td><p>Lincolnshire</p></td></tr><tr><td><p>Warren Wood Community School</p></td><td><p>Lincolnshire</p></td></tr><tr><td><p>Prendergast Ladywell School</p></td><td><p>Lewisham</p></td></tr><tr><td><p>Prendergast Vale School</p></td><td><p>Lewisham</p></td></tr><tr><td><p>St Mary's School</p></td><td><p>East Sussex</p></td></tr><tr><td><p>New Horizons School</p></td><td><p>East Sussex</p></td></tr><tr><td><p>Cuckmere House School</p></td><td><p>East Sussex</p></td></tr><tr><td><p>St Rumon's Church of England (VC) Infants School</p></td><td><p>Devon</p></td></tr><tr><td><p>Gunnislake Primary School</p></td><td><p>Cornwall</p></td></tr><tr><td><p>Prince Albert Junior and Infant School</p></td><td><p>Birmingham</p></td></tr><tr><td><p>Heathfield Primary School</p></td><td><p>Birmingham</p></td></tr><tr><td><p>All Saints CofE School</p></td><td><p>Somerset</p></td></tr><tr><td><p>Dulverton Middle and Community School</p></td><td><p>Somerset</p></td></tr><tr><td><p>Exford Church of England First School</p></td><td><p>Somerset</p></td></tr><tr><td><p>The Duchess's Community High School</p></td><td><p>Northumberland</p></td></tr><tr><td><p>Alnwick Lindisfarne Middle School</p></td><td><p>Northumberland</p></td></tr><tr><td><p>Alnwick the Dukes Middle School</p></td><td><p>Northumberland</p></td></tr><tr><td><p>Tenterden Church of England Junior School</p></td><td><p>Kent</p></td></tr><tr><td><p>Tenterden Infant School</p></td><td><p>Kent</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-11T15:40:26.903Z","http://data.parliament.uk/resources/349015/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-08","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 June 2015 to Questions 646 to 649, what the names are of the 30 federated schools which have been granted an academy order but for which no academy agreement has been signed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1437"
"http://data.parliament.uk/resources/349016","Department for Education","false","2015-06-11","<p>Looking only at inspection judgements since the introduction of the new Ofsted framework in September 2012, there are 35 academies that have transferred to a new sponsor while in Ofsted category 4. Ofsted inspections are taken from Ofsted’s published lists found here: <a href="https://www.gov.uk/government/statistics/monthly-management-information-ofsteds-school-inspections-outcomes" target="_blank">https://www.gov.uk/government/statistics/monthly-management-information-ofsteds-school-inspections-outcomes</a></p>","Crewe and Nantwich","Edward Timpson",,"2015-06-11T15:26:33.233Z","http://data.parliament.uk/resources/349016/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-08","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many academy schools rated inadequate by Ofsted since the new Ofsted categories were introduced have been transferred to a new sponsor.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1364"
"http://data.parliament.uk/resources/349017","Department for Education","false","2015-06-11","<p>This question is a matter for Ofsted. I have asked HM Chief Inspector, Sir Michael Wilshaw, to write to the Hon. Member, and a copy of his response will be placed in the House Libraries.</p>","Crewe and Nantwich","Edward Timpson",,"2015-06-11T15:36:36.35Z","http://data.parliament.uk/resources/349017/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-08","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many maintained schools graded as inadequate by Ofsted have converted to Academy status and have been re-inspected and been graded (a) outstanding, (b) good, (c) requires improvement and (d) inadequate.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1365"
"http://data.parliament.uk/resources/349025","Department for Education","false","2015-06-11","<p>We are engaging closely with interested parties to develop the coasting regulations.</p><p> </p><p> </p><p> </p><p>We will publish draft regulations to enable scrutiny at Committee stage.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-11T15:42:58.59Z","http://data.parliament.uk/resources/349025/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-08","Education and Adoption Bill","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 June 2015 to Question 1006, whether the  parliamentary scrutiny cited in that Answer refers to the publication of those draft regulations before Second Reading of the Education and Adoption Bill.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1442"
"http://data.parliament.uk/resources/348749","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1283 ; 1284 ; 1285","2015-06-10T15:20:58.467Z","http://data.parliament.uk/resources/348749/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Free Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of free schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1282"
"http://data.parliament.uk/resources/348750","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1282 ; 1284 ; 1285","2015-06-10T15:20:58.557Z","http://data.parliament.uk/resources/348750/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of converter academy schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1283"
"http://data.parliament.uk/resources/348751","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1282 ; 1283 ; 1285","2015-06-10T15:20:58.683Z","http://data.parliament.uk/resources/348751/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of sponsored academy schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1284"
"http://data.parliament.uk/resources/348752","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1282 ; 1283 ; 1284","2015-06-10T15:20:58.78Z","http://data.parliament.uk/resources/348752/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Maintained Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1285"
