"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058822","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>No grant funding has been awarded to the Met Office for this purpose in the time period specified. However the Met Office received a £3M grant in 2013 to build, operate and maintain a ground based observing capability (LiDAR network) for the purpose of detecting and measuring volcanic ash. This network become operational in 2017 and continues to be used.</p><p>The operational costs of this network are funded as part of the aviation services which the Met Office provides on behalf of the Civil Aviation Authority (CAA).</p>","Kingswood","Chris Skidmore","2019-02-14T16:27:14.823Z","http://data.parliament.uk/resources/1058822/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Volcanoes: Monitoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much grant funding has been awarded to the Met Office for volcanic ash weather monitoring in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219330"
"http://data.parliament.uk/resources/1058823","Treasury","false","2019-02-14","<p>I refer the Honourable Gentleman to the most recent statutory report which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010 and which covers the period 1 April 2018 to 30 September 2018. The report was laid in Parliament on 15 October 2018 and is available in the Printed Paper Office.</p><p> </p><p>This report shows, in Table 2.A, that the remaining principal repayments are due in tranches from 15 April 2019 until 26 March 2021. The UK has received interest payments since the disbursement of the loan, listed in Table 2.B. The timetable for repayment set out in the report remains unchanged and the UK Government expect the repayment of the bilateral loan to Ireland on time and in full.</p>","Salisbury","John Glen","2019-02-14T14:34:31.63Z","http://data.parliament.uk/resources/1058823/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-11","Overseas Loans: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Republic of Ireland is on schedule to repay its loan from the UK  by March 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219331"
"http://data.parliament.uk/resources/1055780","Department for Transport","false","2019-02-11","<p>The Government is supportive of Heathrow's initiative to create and drive employment opportunities through the development of logistic hubs, subject to Heathrow receiving the relevant DCO.</p><p> </p><p>Heathrow are in the process of assessing and shortlisting potential sites across the UK (therefore including N.Ireland); to be announced spring 2019.</p><p> </p><p>The Government supports and encourages the owners of potential hub sites to proactively engage with Heathrow in the interest of maximising the benefits of expansion through this initiative.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-11T13:20:55.83Z","http://data.parliament.uk/resources/1055780/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-06","Heathrow Airport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with Heathrow Airport Management on providing Government support for the development of regional logistic hubs in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217490"
"http://data.parliament.uk/resources/1055789","Northern Ireland Office","false","2019-02-11","<p>The provision and delivery of health services is devolved in Northern Ireland, and in the absence of an Executive, it remains the responsibility of the Northern Ireland Department of Health to continue to take decisions in the public interest. The UK Government’s priority is the restoration of a fully functioning devolved government in Northern Ireland, with locally elected and accountable Executive Ministers taking these important decisions.</p><p><br> The UK Government does, however, recognise the importance of health service reform in Northern Ireland, and has provided £100 million for health service transformation, as recommended in the Bengoa Report.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-02-11T11:34:19.667Z","http://data.parliament.uk/resources/1055789/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-06","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made in the last 12 months in implementing the Bengoa recommendations for the health service in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217491"
"http://data.parliament.uk/resources/1055928","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>MHCLG's English Housing Survey collects data on whether social renters are in rent arrears although does not collect data on the value of rent arrears. The data for the latest available year, 2016-17, can be found at <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-social-rented-sector" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-social-rented-sector</a>.</p>","North West Hampshire","Kit Malthouse","2019-02-12T14:12:36.117Z","http://data.parliament.uk/resources/1055928/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the change was in the level of rent arrears among public sector housing tenants between 2016 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217492"
"http://data.parliament.uk/resources/1055932","Department for Transport","false","2019-02-11","<p>Ports policy and connecting infrastructure are devolved matters in Northern Ireland. However, DfT officials occasionally discuss matters of mutual interest with Northern Irish port operators.</p>","Wealden","Ms Nusrat Ghani","2019-02-11T15:22:13.203Z","http://data.parliament.uk/resources/1055932/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-06","Ports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with ports in Northern Ireland that have resolved any issues that may arise after 29 March 2019; and if he will make a statement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217493"
"http://data.parliament.uk/resources/1055014","Department of Health and Social Care","false","2019-02-08","<p>NHS Blood and Transplant is responsible for the collection, manufacturing and issuing of blood products to the NHS in England. NHS Blood and Transplant collects around 1.5 million blood donations every year to make sure hospitals have the blood they need to treat patients.</p><p> </p><p>The following table below shows that the number of active blood donors has decreased by 11.61% between 2008 and 2018.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Active Donors<sup>1</sup></p></td></tr><tr><td><p>January - December 2008</p></td><td><p>1,478,332</p></td></tr><tr><td><p>January - Dec ember 2009</p></td><td><p>1,447,808</p></td></tr><tr><td><p>January - December 2010</p></td><td><p>1,408,849</p></td></tr><tr><td><p>January - December 2011</p></td><td><p>1,375,145</p></td></tr><tr><td><p>January - December 2012</p></td><td><p>1,330,783</p></td></tr><tr><td><p>January - December 2013</p></td><td><p>1,289,266</p></td></tr><tr><td><p>January - December 2014</p></td><td><p>1,237,652</p></td></tr><tr><td><p>January - December 2015</p></td><td><p>1,281,695</p></td></tr><tr><td><p>January - December 2016</p></td><td><p>1,275,292</p></td></tr><tr><td><p>January - December 2017</p></td><td><p>1,259,175</p></td></tr><tr><td><p>January - December 2018</p></td><td><p>1,306,752</p></td></tr></tbody></table><p>Source: NHS Blood and Transplant</p><p> </p><p>Note:</p><p><sup>1</sup>The data are based on a two-year measure. This is because up until 2014, NHS Blood and Transplant’s active donor base was based on donors who had made at least one donation within two years, and not within one year as is now the case with NHS Blood and Transplant.</p>","Thurrock","Jackie Doyle-Price","2019-02-08T12:46:49.28Z","http://data.parliament.uk/resources/1055014/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-05","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the change has been in the number of people making blood donations between 2008 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216948"
"http://data.parliament.uk/resources/1054656","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>Electricity consumed in England and Wales may have been generated in other parts of the UK or imported from Europe via interconnector. At a sub-national level, BEIS cannot separately identify the original fuel for electricity consumed; however, in terms of electricity generated:</p><p> </p><p>(a) In 2017, 29.3 per cent of electricity generated in the UK came from renewable sources. 26.0 per cent of electricity generated in England and Wales came from renewable sources, this was a record.</p><p>(b) Almost a third of electricity generated in 2018 quarter 3 came from renewable sources, the highest figure on record. Full figures for 2018 are not yet available. Provisional 2018 figures for renewable generation in England and Wales will be published on Thursday March 28<sup>th</sup> at: <a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p><p> </p><p>Source: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770767/Electricity_regional_generation_2004-2017.xls" target="_blank">Electricity generation and supply figures for Scotland, Wales, Northern Ireland and England, 2004 to 2017 </a></p>","Devizes","Claire Perry","2019-02-12T16:32:10.21Z","http://data.parliament.uk/resources/1054656/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity used in England and Wales was derived from renewable energy sources in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216136"
"http://data.parliament.uk/resources/1054657","Treasury","false","2019-02-07","<p>As announced at the Budget 2018, the government is reviewing how it supports infrastructure finance to ensure good projects continue to be able to raise the finance they need.</p><p> </p><p>The government already has a range of existing tools to support infrastructure investment, including the £40bn UK Guarantees Scheme.</p><p> </p>","Newark","Robert Jenrick","2019-02-07T12:35:48.407Z","http://data.parliament.uk/resources/1054657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to establish a UK Infrastructure Bank.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216137"
"http://data.parliament.uk/resources/1054877","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Ministry’s live table 615 which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p>The table can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a>.</p><p>Rates of council tax charged on empty homes are a matter for individual local authorities, who will take into account local circumstances in reaching their decision. In 2018, 299 out of 326 authorities reported that they were charging a premium on some of their empty dwellings, up from 291 in 2017.</p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-07T17:15:00.247Z","http://data.parliament.uk/resources/1054877/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has set a target in this Parliamentary Term for the reduction in number of long term empty properties as a result of the Rating (Property in Common Occupation) and Council Tax (Empty Dwellings) Act 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216156"
