"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174197","Home Office","false","2020-02-11","<p>Migrants, including asylum claimants, may be detained for immigration purposes only in accordance with Home Office detention policy, as set out in Detention general guidance and adults at risk in immigration detention. The detention decision must always be made on the basis of the individual’s particular circumstances and eligibility for detention.</p><p>If at any time it is concluded that a particular detainee’s ongoing detention would not be appropriate, the individual must be released, with bail conditions appropriate to their particular circumstances.</p><p>Most people detained under immigration powers spend only short periods in detention. At any one time, 95% of those liable to be detained, are instead managed in the community.</p><p>We do not currently hold the data in the format you have requested, however published data on the number of Asylum claims made can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</a></p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2019" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2019</a></p><p>The great majority of asylum claims are processed in the non-detained system, with claimants living in the community. Only a small minority of claimants are detained whilst their claim is considered.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-11T13:25:58.757Z","http://data.parliament.uk/resources/1174197/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-29","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied for asylum from detention in 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9718"
"http://data.parliament.uk/resources/1364828","Home Office","false","2021-11-09","<p>Through the Afghan Citizens Resettlement Scheme (ACRS), the UK will relocate up to 20,000 people at risk, including women and girls and minority groups, so they can rebuild their lives in safety. The scheme is not yet open and remains under development; however, we would anticipate that those resettled will include children within family units. Additionally, unaccompanied children in the region may be offered resettlement where it is determined that resettlement to the UK is in their best interests and they have been identified as eligible for the scheme.</p><p>Further information on the eligibility, prioritisation and referral of people for the ACRS is set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-11-09T16:27:34.357Z","http://data.parliament.uk/resources/1364828/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-11-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether special provisions will be made in cases where children pass their 18th birthdays while waiting for the Afghan citizens resettlement scheme to come into effect.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67185"
"http://data.parliament.uk/resources/1364825","Home Office","false","2021-11-09","<p>We are working at pace across government and with local authorities to source appropriate accommodation for Afghan families who were evacuated to the UK. The emergency circumstances of Operation Pitting meant that we were not able to secure long term accommodation for people as we would have liked before they flew to the UK.</p><p>Once properties are identified and referred to the Home Office, a matching exercise is undertaken which allows us to offer the property to a suitable family. Where possible, we will match families from local bridging hotels allowing them to remain in the area where they may have started to form connections and settle.</p><p>The local authority provide a formal occupancy date and arrangements are made to transport the family into their new home. The process of matching homes to families requires careful attention to detail but we are working to move people as quickly as possible when properties become available.</p>","Louth and Horncastle","Victoria Atkins",,"2021-11-09T16:24:31.667Z","http://data.parliament.uk/resources/1364825/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-11-01","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for a local authority to move an evacuated Afghan family from the hotel accommodation they have been placed in into a home that has been found by the local authority and meets the family’s needs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67184"
"http://data.parliament.uk/resources/1156361","Home Office","false","2019-11-04","<p>The Borders, Immigration and Citizenship System (BICS) is predominately funded by the user, and we think it is right that those who use it contribute to its cost, thereby reducing the burden on the UK taxpayer. We keep our fees for immigration and nationality applications under review and ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014<em>. </em></p><p> </p>","Louth and Horncastle","Victoria Atkins","5456","2019-11-04T15:58:29.247Z","http://data.parliament.uk/resources/1156361/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-25","Universities: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to undertake a review of  the fees charged to university staff from outside the EU for visa applications.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5457"
"http://data.parliament.uk/resources/1156360","Home Office","false","2019-11-04","<p>The Borders, Immigration and Citizenship System (BICS) is predominately funded by the user, and we think it is right that those who use it contribute to its cost, thereby reducing the burden on the UK taxpayer. We keep our fees for immigration and nationality applications under review and ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014<em>. </em></p><p> </p>","Louth and Horncastle","Victoria Atkins","5457","2019-11-04T15:58:29.2Z","http://data.parliament.uk/resources/1156360/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-25","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to undertake a review of the fees charged for immigration applications.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5456"
"http://data.parliament.uk/resources/1156357","Home Office","false","2019-11-05","<p>The police are already required to record hate crimes that target people with disabilities, which includes people with autistic spectrum disorders. This data is collected and published by the Home Office on a yearly basis. The most recent data shows an increase between 2016/17 and 2017/18 of 14% to 8,256 disability hate crimes. This is likely driven by improvements to police recording, but also an increase in victims feeling able to come forward.</p><p>This Government takes all forms of hate crime extremely seriously, which is why we published the Hate Crime Action Plan in 2016 and refreshed it in 2018. The refresh reaffirmed our commitment to protecting victims of hate crime, including increasing reporting, so that victims receive the support they need, and offenders are brought to justice.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:42:11.017Z","http://data.parliament.uk/resources/1156357/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-25","Hate Crime: Autism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to record the number of incidents of hate crime against people with autistic spectrum disorders.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5453"
"http://data.parliament.uk/resources/1347976","Home Office","false","2021-07-27","<p>There is more information on referrals available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fmodern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2020&amp;data=04%7C01%7CPhaedra.Hartley2%40homeoffice.gov.uk%7Cff0d49e4e078403d7b1808d94b7be3ba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637623817733302579%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ICl1P6wUHJeeWrjb6PaTWmh93l%2FkziTtn7Skn3q1pXI%3D&amp;reserved=0" target="_blank">Modern Slavery: National Referral Mechanism and Duty to Notify statistics UK, end of year summary 2020 - GOV.UK (www.gov.uk)</a></p><p>There is also information available on issues (including modern slavery) raised by people in immigration detention available at: <a href="https://www.gov.uk/government/publications/issues-raised-by-people-facing-return-in-immigration-detention/issues-raised-by-people-facing-return-in-immigration-detention" target="_blank">Issues raised by people facing return in immigration detention - GOV.UK (www.gov.uk)</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-07-27T15:59:01.58Z","http://data.parliament.uk/resources/1347976/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-19","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many criminals and terrorists have been identified as applying for the support available to victims of modern slavery since 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","35721"
"http://data.parliament.uk/resources/1023163","Home Office","false","2018-12-19","<p>Drugs are controlled where there is scientific and medical evidence that they are harmful to health and society. The possession of any amount of a controlled drug is a criminal offence and the supply of a controlled drug is an even more serious offence. No illegal drug-taking can be assumed to be safe and there is no safe way to take them.</p><p>The Government’s approach remains clear: we must prevent illicit drug use in our communities and help those dependent on drugs to recover while ensuring our drug laws are enforced. In relation to drug testing at events, chief constables are responsible for operational decisions in their local area and we are not standing in their way.</p><p>The National Policing Lead for Drugs provided updated advice in the summer to all Chief Constables to make them aware of matters that they should consider if working with event organisers who may wish to use drug testing services. He is currently considering this issue further in conjunction with forces and will produce further advice for police forces in the spring.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-19T17:18:32.843Z","http://data.parliament.uk/resources/1023163/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-11","Drugs: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken to provide police forces with guidance on the legality of drug safety testing at music festivals.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","201150"
"http://data.parliament.uk/resources/1175935","Home Office","false","2020-03-05","<p>Tackling domestic abuse continues to be a key priority for this Government..</p><p>The Domestic Abuse Bill, which we intend to bring forward as soon as practicable, includes provision for new domestic abuse protection orders, placing restrictions and other requirements on perpetrators in order to better protect victims. Such requirements may include engagement with a perpetrator behavioural change programme, an alcohol or substance misuse programme or mental health treatment.</p><p>We welcome the work of the expert organisations involved in developing ‘A Call to Action for a Domestic Abuse Perpetrator Strategy’. We are currently considering this as part of our ongoing work to understand what more we can do to tackle perpetrators and their harmful actions.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-05T17:42:27.147Z","http://data.parliament.uk/resources/1175935/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-04","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the findings of the report entitled A Call to Action for a Domestic Abuse Perpetrator Strategy, published in January 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","12325"
"http://data.parliament.uk/resources/1175744","Home Office","false","2020-02-11","<p>Whilst the Home Secretary wrote to the EU Commission on 22 October 2019, the Commission have not yet responded.</p><p> </p><p>The Prime Minister made clear in his written statement to Parliament on 3 February that the UK is ready to discuss cooperation on asylum, including family reunion, with the EU.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-11T13:51:10.633Z","http://data.parliament.uk/resources/1175744/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her oral contribution of 9 January 2020, Official Report, column 588, whether she has received a response to her letter of 22 October 2019 to the European Commission on arrangements for refugee family reunion from 1 January 2021.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","11648"
