"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135706","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>",,"Lord Ashton of Hyde","HL16800","2019-07-10T14:25:38.533Z","http://data.parliament.uk/resources/1135706/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what plans they have to assist those over 75 with long-term complex illnesses such as dementia to pay for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16799"
"http://data.parliament.uk/resources/1135707","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>",,"Lord Ashton of Hyde","HL16799","2019-07-10T14:25:38.597Z","http://data.parliament.uk/resources/1135707/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what information and advice they intend to provide to carers who work with people who are over 75 to help them to pay for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16800"
"http://data.parliament.uk/resources/1135708","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older people’s groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those in residential care homes.</p><p> </p><p>The Government has no intention to change the accommodation for residential care licence fee concession. Guidance on the accommodation for residential care licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/faqs/FAQ78</p>",,"Lord Ashton of Hyde",,"2019-07-10T14:26:18.55Z","http://data.parliament.uk/resources/1135708/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Care Homes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the change to the TV licence concession for the over-75s from June 2020; how that change will affect the Accommodation for Residential Care (ARC) TV licence; and how they intend to communicate any impact on ARC TV licences to those who live and work in residential care homes.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16801"
"http://data.parliament.uk/resources/1135725","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help the most vulnerable groups affected by the decision.</p>",,"Lord Ashton of Hyde",,"2019-07-08T13:58:10.937Z","http://data.parliament.uk/resources/1135725/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able to (1) access content, and (2) be kept informed of current affairs, to support their continued democratic engagement.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16818"
"http://data.parliament.uk/resources/1135726","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will write to all those all those affected, and will use suitable measures such as face to face visits and phone calls to make it as easy as possible for those transitioning to apply for and pay the licence fee.</p>",,"Lord Ashton of Hyde",,"2019-07-08T13:58:34.533Z","http://data.parliament.uk/resources/1135726/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who do not use the internet will be able to apply, and pay, for a TV licence from June 2020.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16819"
"http://data.parliament.uk/resources/1135727","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC is committed to working with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will be publicising the link between the concession and pension credit. It also says it will be introducing an easy payment system to help those affected spread the cost of the licence fee.</p><p> </p><p>The Secretary of State has expressed his disappointment with the BBC decision to restrict the concession to the most narrowly defined review option. He has asked the BBC to do more for the most vulnerable pensioners, including considering measures around the margins of eligibility and those which further promote the take up of Pension Credit.</p>",,"Lord Ashton of Hyde",,"2019-07-08T13:58:59.933Z","http://data.parliament.uk/resources/1135727/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what support they intend to offer to people who are just above the threshold of eligibility for pension credit to afford the additional £154.54 per year to pay for a TV licence from June 2020.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16820"
"http://data.parliament.uk/resources/1135728","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The future of the over 75 licence fee concession is a matter for the BBC. Parliament transferred responsibility in passing the Digital Economy Act in 2017. On loneliness, the Government is taking steps to address the effects of isolation and loneliness on the elderly. These include appointing a minister to lead work on tackling loneliness; publishing the world’s first government strategy on loneliness; and securing £20 million of new grant-funding for projects run by charities and community groups to bring people together.</p>",,"Lord Ashton of Hyde",,"2019-07-08T14:02:06.897Z","http://data.parliament.uk/resources/1135728/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of the BBC's decision to change the TV licence concession for people over the age of 75 from June 2020 with the Government's strategy to combat loneliness.","false","Biography information for Baroness Jolly",,"Baroness Jolly","HL16821"
"http://data.parliament.uk/resources/1135756","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The Online Harms White Paper proposes establishing a new regulatory framework for online safety which will make clear companies’ responsibilities to keep UK users safer online under a new duty of care. This framework will be overseen by an independent regulator which will have effective enforcement powers. Among the sanctions available to the regulator will be the power to fine operators who do not comply with their new duty of care.</p><p> </p><p>The government believes that behaviour which is illegal or unacceptable offline should be treated in the same way online and it is important to make sure that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications.</p><p> </p><p>The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p>",,"Lord Ashton of Hyde",,"2019-07-10T14:25:14.923Z","http://data.parliament.uk/resources/1135756/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce fines for cyber-harassment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16849"
"http://data.parliament.uk/resources/1135803","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Stourbridge","Margot James","271473","2019-07-08T11:31:45.24Z","http://data.parliament.uk/resources/1135803/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his Department's policy to sign up to the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271393"
"http://data.parliament.uk/resources/1135804","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all Government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the Government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it, which could be worth an additional £3.8 billion a year by 2030. We are establishing the Industrial Energy Transformation Fund – backed by up to £315m of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Stourbridge","Margot James","271393","2019-07-08T11:31:45.287Z","http://data.parliament.uk/resources/1135804/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Department for Digital, Culture, Media and Sport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether officials in his Department have had discussions with officials in  the Department for Business, Energy and Industrial Strategy on the UK Steel Charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","271473"
