"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312344","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government recognises the severe impact the pandemic has had on supply chain businesses for the live events sector.</p><p> </p><p>Supply chain organisations were eligible for the first two rounds of the Culture Recovery Fund and are recognised as a critical part of the sector. Across the first two rounds of funding, the Culture Recovery Fund has helped 311 organisations in the live music supply chain to date with approximately £47million awarded. A further £300M will be available to continue supporting the broad cultural sector throughout 2021.</p><p> </p><p>The Government will spend over £33 billion supporting those in self-employment during this crisis, among the most generous anywhere in the world. The Government has also provided economic wide support packages which the sector has been able to access including extensions to the furlough scheme, SEISS, and additional business support.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-29T10:02:55.427Z",,"http://data.parliament.uk/resources/1312344/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1312344/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Events Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the (a) implications for his policies of the findings of the recent survey by #WeMakeEvents of businesses and individuals in the live event supply chain and (b) potential merits of making sector-specific fiscal support available to the live entertainment industry in response to the effects of the covid-19 outbreak on that industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","188139"
"http://data.parliament.uk/resources/1312350","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188082","2021-04-29T10:05:14.907Z",,"http://data.parliament.uk/resources/1312350/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1312350/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs, on the effect of restrictions on online advertising of foods high in fat, salt or sugar on small businesses in the food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188081"
"http://data.parliament.uk/resources/1312351","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188081","2021-04-29T10:05:14.953Z",,"http://data.parliament.uk/resources/1312351/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1312351/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the ban on online advertising of foods high in fat, salt or sugar on the (a) creative and digital advertising sector and (b) food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188082"
"http://data.parliament.uk/resources/1312001","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government takes disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities. Its primary function is to provide a comprehensive picture of the extent, scope and the reach of disinformation and misinformation linked to Covid-19, and to work with partners to stamp it out.</p><p>We are working closely with social media platforms to help them identify and take action to remove incorrect claims about the virus, including health misinformation and anti-vaccination content, in line with their revised terms and conditions. Major platforms have updated their terms of service and introduced new measures to tackle misinformation and disinformation related to Covid-19. Government welcomes such measures to ensure the public has access to reliable and trusted information.</p><p>We have also launched a toolkit with content designed to be shared via Whatsapp and Facebook community groups, as well as Twitter, Youtube and Instagram, to tackle false information spread through private channels. The campaign is fronted by trusted local community figures such as imams, pastors and clinicians in short, shareable videos which include simple tips on how to spot misinformation and what to do to stop its spread. This toolkit is based on the core principles of the SHARE checklist, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p>","Gosport","Caroline Dinenage",,"2021-04-29T11:40:07.363Z",,"http://data.parliament.uk/resources/1312001/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1312001/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Coronavirus: Ventilators","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle the spread of misinformation to critically ill patients with covid-19 on the use of ventilators.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","187138"
"http://data.parliament.uk/resources/1311750","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The Government takes the issue of disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities.</p><p><strong> </strong></p><p>We are working with social media platforms to support the introduction of systems and processes that promote authoritative sources of information, and to help them identify and take action to remove incorrect claims about the virus, in line with their terms and conditions. We have also launched a toolkit with content designed to be shared via Whatsapp and Facebook community groups, as well as Twitter, Youtube and Instagram, to tackle false information spread through private channels. The campaign is fronted by trusted local community figures such as imams, pastors and clinicians in short, shareable videos which include simple tips on how to spot misinformation and what to do to stop its spread. This toolkit is based on the core principles of the SHARE checklist, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p><p><strong> </strong></p><p>The Online Safety Bill will be ready this year. As set out in the full government response, the Online Safety Bill will introduce a duty of care requiring companies to address harms on their online platforms, such as misinformation and disinformation. The new laws will have robust and proportionate measures to deal with misinformation and disinformation that could cause significant physical or psychological harm to an individual, such as anti-vaccination content and falsehoods about COVID-19. However, we are clear that companies should not wait for legislation to be in place to take action against online harms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T14:15:06.17Z",,"http://data.parliament.uk/resources/1311750/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311750/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to tackle online misinformation on covid-19.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186226"
"http://data.parliament.uk/resources/1311836","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>DCMS is working closely with the FCDO and other departments on our engagement strategy with EU member states regarding touring issues. As part of this, DCMS Ministers are speaking to our Heads of Mission in EU Member States, and as part of the process they will also be speaking to Member States directly in support of FCDO engagement.</p><p><strong> </strong></p><p>As conversations are ongoing, it is not appropriate to share details at this time.</p><p><strong> </strong></p><p>The UK has significantly more generous arrangements for touring professionals than many Member States, and should Member States be willing to change their rules to match ours we will have those discussions and encourage them to do so.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-28T11:09:23.363Z",,"http://data.parliament.uk/resources/1311836/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311836/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 April 2021 to Question 178768, which Ministers have spoken to which heads of missions in EU countries on reciprocal touring rights for musicians; and whether he plans to report on the progress of bilateral negotiations on that matter.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","186125"
"http://data.parliament.uk/resources/1311847","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>The Government is committed to supporting our world-leading creative industries and to help them to recover from the impact of the Covid-19 pandemic. The Covid-19 travel exemptions are kept under review and any changes are driven by the public health risks.</p>","Gosport","Caroline Dinenage",,"2021-04-28T09:40:41.377Z",,"http://data.parliament.uk/resources/1311847/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311847/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of adding touring artists to the list of jobs that qualify for covid-19 travel exemptions.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","186265"
"http://data.parliament.uk/resources/1311489","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>This Government recognises the importance of the UK’s live music sector, and in particular Music Festivals known around the world.</p><p>More than £21 million from our unprecedented Culture Recovery Fund has supported over 100 festivals to continue trading including Boomtown, Shambala, Glastonbury and Deer Shed Festival.</p><p>Our science-led Events Research Programme (ERP) is also exploring ways in which we can bring larger audiences back safely to the arts this summer if public health conditions allow and we recently announced an outdoor music pilot event at Sefton Park in Liverpool on 2nd May which will provide some valuable data for outdoor events settings featuring unstructured movement of people.</p><p>We are aware of the wider concerns about securing indemnity for live events and we continue to assess all available options to provide further support to the sector within the public health context.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:30:22.26Z",,"http://data.parliament.uk/resources/1311489/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311489/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Events Industry: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential effect of the absence of a Government-backed insurance scheme for the festivals sector on that sector.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","185982"
"http://data.parliament.uk/resources/1311492","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>There are no current plans to change the eligibility criteria or increase funding for Arts Council England grants.</p><p>Alongside regular Arts Council England funding, such as National Portfolio and Project Grants funding, last year the government announced the unprecedented £1.57 billion support package for the culture sector. Over £1.2 billion worth of funding from the Culture Recovery Fund has already been allocated across all four nations of the UK. A further £300 million of support was announced by HM Treasury at the Spring Budget and criteria for applicants will be announced shortly.</p><p>Rigorous criteria have rightly been applied to all applicants to the first and second rounds of the Culture Recovery Fund, to ensure support is provided to organisations that have national and local importance. Our Arms Length Bodies, including Arts Council England, have the delegated authority to take decisions on grant applications due to their long established grant delivery role, their expertise and understanding of the sectors in which they operate.</p><p>DCMS works closely with the sector, Arm’s Length Bodies, the Culture Recovery Board, HM Treasury and the National Audit Office to keep the progress of fund allocations and the level of need in the sector under close review.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:28:37.443Z",,"http://data.parliament.uk/resources/1311492/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311492/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Arts Council England: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to (a) expand the eligibility criteria and (b) increase the funding available for Arts Council England grants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185997"
"http://data.parliament.uk/resources/1311549","Department for Digital, Culture, Media and Sport","true","2021-04-27","<p>Non-professional performing arts activities such as choirs are currently permitted outdoors, within the legal gathering limits. People should only take part in non-professional performing arts activities outdoors in groups of up to 6 people, or as a group of 2 households. A group made up of 2 households can include more than 6 people, but only where all members of the group are from the same 2 households (each household can include an existing support bubble, if eligible). Social distancing should be maintained between people who do not live together or share a bubble.</p><p><ins class="ministerial">Non-professional activity indoors is not permitted indoors at this time. The intention is that this will be permitted from Step 3 of the Roadmap (no earlier than 17 May). This is subject to review and further guidance will be provided in advance of step 3.</ins></p><p><del class="ministerial">Rules on outdoor singing for non-professionals will be relaxed at Step 3 of the roadmap and no earlier than 17 May, in line with the changes to social contact limits and wider performing arts activity restarting. Amateur singing indoors, is expected to return at Step 4 of the Roadmap and no earlier than 21 June.</del></p><p> </p><p>COVID-19 spreads from person to person through small droplets, aerosols and through direct contact. Singing, playing some musical instruments, shouting and physical activity increases the risk of transmission through small droplets and aerosols. The cumulative effect of aerosol transmission means the more people involved, the higher the risk of transmission. This means that it is currently important to limit the total number of individuals involved in singing as far as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:27:02.76Z","2021-04-29T12:48:42.98Z","http://data.parliament.uk/resources/1311549/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer/previousversion/99799","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the timescale for allowing choirs to sing (a) indoors and (b) outdoors as covid-19 restrictions are eased.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","185798"
