"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142370","Department for Work and Pensions","false","2014-11-18","<p /> <p>The Information requested is not readily available and can only be provided at a disproportionate cost.</p><p> </p><p>In order to support vulnerable people who require extra help we have provided increased Discretionary Housing Payment funding of £345 million since April 2013 to the end of the spending review period.</p><p> </p><p>This includes £25 million per annum intended to help support disabled people to continue to live in homes that have been significantly adapted, and which are larger than they need but where it makes no sense for them to move to alternative accommodation.</p>","Wirral West","Esther McVey","2014-11-18T14:11:06.98Z","http://data.parliament.uk/resources/142370/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-06","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with disabilities have moved home since becoming subject to the under-occupancy penalty; and what proportion such people are of all those who have moved house since becoming subject to that penalty.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213812"
"http://data.parliament.uk/resources/106411","Department for Communities and Local Government","false","2015-01-05","<p>My Department does not collect such information.</p><p> </p><p>The removal of the spare room subsidy is estimated to save around £500 million of taxpayers' money in Great Britain in 2014-15 by reducing the benefit bill, helping pay off the budget deficit left by the last Administration. The measure also encourages the more effective use of social housing, by addressing the under-occupation of family homes.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-05T14:35:35.197Z","http://data.parliament.uk/resources/106411/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-04","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what (a) number and (b) proportion of households affected by the bedroom tax have fallen into rent arrears since the introduction of the bedroom tax.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213382"
"http://data.parliament.uk/resources/106134","Department for Work and Pensions","false","2014-11-10","<p /> <p>The calculation of the cost of about £1 billion pounds for the Affordable Homes is solely in relation to Clause 2 (1) (a), (b) and (c). This was estimated using both the administrative data (Single Housing Benefit Extract) and the department’s policy simulation model.</p><p> </p><p>As the estimate was made in this way, it is not possible to place the base data in the Library for this estimate.</p>","Wirral West","Esther McVey","2014-11-10T14:51:03.4968123Z","http://data.parliament.uk/resources/106134/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-03","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 October 2014 to Question 211139, if he will place in the Library the administrative data (Single Housing Benefit Extract) calculation used to estimate the figure of £1 billion pounds; and what estimate he has made of the cost of exempting from the under-occupancy penalty people who would be exempt for reasons set out in sub-clauses 2(1)(a) to (c) of the Affordable Homes Bill.","false","Biography information for Andrew George","St Ives","Andrew George","212990"
"http://data.parliament.uk/resources/102224","Department for Work and Pensions","false","2014-11-03","<p /> <p>The last published figures for May 2014 showed that, as a result of various actions, the number of people affected by the removal of the spare room subsidy had fallen by 65,000 over the last year.</p><p> </p><p>Analysis of off-flows indicated that up to December 2013, around 22,000 people had downsized or moved.</p><p> </p><p>New figures are not yet available and will be published in due course.</p>","Wirral West","Esther McVey","2014-11-03T17:55:41.1218106Z","http://data.parliament.uk/resources/102224/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people subject to the under-occupancy penalty who have moved into a smaller home since the introduction of that penalty.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","905823"
"http://data.parliament.uk/resources/89869","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>The Department has provided funding to each local authority to meet the additional costs resulting from our reforms to Housing Benefit. Local Authority Associations were fully consulted when determining these new costs.</p><p>The Department does not collect details of expenditure on Housing Benefit administration from individual local authorities.</p>","Wirral West","Esther McVey","2014-09-05T13:50:27.3540305Z","http://data.parliament.uk/resources/89869/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-08-29","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial information is sent to his Department from individual local authorities on the administrative costs incurred in the preparation for, and the processing of, the under-occupancy penalty; and if he will make a statement.","false","Biography information for Mr Charles Kennedy","Ross, Skye and Lochaber","Mr Charles Kennedy","207327"
"http://data.parliament.uk/resources/89878","Department for Work and Pensions","false","2014-09-05","<p>a) The Removal of the Spare Room Subsidy is estimated to save around £500 million per year in 2013/14 and 2014/15.</p><p>b) In 2013/14 total discretionary housing payment expenditure by local authorities across Great Britain was £176,393,889. This figure includes amounts spent by Local Authorities over and above their government contribution in DHP funding. At the end of the financial year, 240 out of 380 LAs across Great Britain under-spent by £13,285,430 against the available government contribution. This was in addition to the £7,111,693 unallocated from the £20 million reserve fund.</p><p>Detailed information about discretionary housing payment expenditure was published in June 2014 and can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p>","Wirral West","Esther McVey","2014-09-05T13:42:36.8927038Z","http://data.parliament.uk/resources/89878/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-08-29","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of (a) the amount of savings accruing to the public purse through penalties incurred on housing benefit arising from the under occupancy penalty to date and (b) the amount paid in discretionary housing payments in that time.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","207317"
"http://data.parliament.uk/resources/89890","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The removal of the spare room subsidy remains government policy. There are no plans to amend this.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-09-01T16:35:20.8989473Z","http://data.parliament.uk/resources/89890/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-08-26","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to amend the operation of the under-occupancy penalty so that it applies only when suitable alternative accommodation is readily available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905118"
"http://data.parliament.uk/resources/79695","Department for Communities and Local Government","false","2014-08-18","<p> </p><p>The 2015-18 Affordable Housing Programme encourages housing providers to build social homes of sizes that match local household needs. Of the successful bids so far, 77% have been for 1 and 2 bedroom homes. This will make more housing available for households in social housing who wish to downsize.</p><p> </p><p>The Government has also taken steps to support mobility among tenants in the social rented sector. Our social housing reforms have given councils and social landlords much more flexibility in the allocation of housing. Our statutory guidance on social housing allocations encourages local authorities to prioritise under-occupying tenants wishing to move, and to consider whether there are provisions in their allocation scheme that might make it difficult for under-occupiers to move. In February, we issued a guide to help landlords facilitate mutual exchanges; the guide highlights various steps landlords can take to make mutual exchange a more attractive and viable proposition for tenants. The introduction of the national <em>HomeSwap</em> Direct scheme has made it easier for tenants wanting to move to find a suitable property. Since its launch in October 2011, tenants have carried out over 18 million searches of the property data held on <em>HomeSwap</em> Direct. The Government has also made clear its intention to introduce a Right to Move for social tenants who need to move to take up a job or be closer to work – we intend to consult soon on proposals.</p><p> </p><p> </p><p> </p><p>In addition, many social landlords (both housing associations and councils) are helping affected tenants to move to more suitable accommodation by holding “mutual exchange fairs” (where tenants who want to downsize can meet with tenants who want a larger property), running transfer incentive schemes, and repairing properties which are being swapped through mutual exchange.</p><p> </p>",,"Lord Ahmad of Wimbledon","2014-08-18T09:32:53.4118986Z","http://data.parliament.uk/resources/79695/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-07-28","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the availability of suitable housing for housing benefit claimants eligible for the under-occupancy charge who are willing but unable to move to smaller accommodation due to a lack of social housing available.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1587"
"http://data.parliament.uk/resources/79696","Department for Work and Pensions","false","2014-07-30","<p> </p><p> </p><p>The removal of the spare room subsidy was a necessary change in order to get the housing benefit bill under control, return fairness to the system and make better use of social housing stock.</p><p> </p><p>For those that are vulnerable and who may require more time to make the transition to change, the Discretionary Housing Payment scheme administered by local authorities is available. Money management and budgeting and debt advice is also provided by many local authorities and social sector landlords.</p><p> </p><p>Additional Discretionary Housing Payment funding has been made available to local authorities to help them support vulnerable claimants to cope with the changes. For 2014/15 this totals £165m. At the end of 2013/14 £21m of the £180m central Government funding remained unspent. This included £7m from a bidding scheme fund that was available during the second half of the year and which all local authorities were encouraged to apply for.</p><p> </p><p>Recently published data from the Homes and Communities Agency shows housing association arrears in England falling for the two quarters to the end of March 2014 compared to the same period in the previous year. Rent collection remained at 99 per cent during the same period.</p><p> </p><p>We are continuing to monitor and evaluate the policy. The final report of the two year independent evaluation will be published during 2015.</p>",,"Lord Freud","2014-07-30T14:36:30.9853315Z","http://data.parliament.uk/resources/79696/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-28","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what plans they have to mitigate the impact of the under-occupancy charge on household debt.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1588"
"http://data.parliament.uk/resources/79697","Department for Work and Pensions","false","2014-07-30","<p> </p><p> </p><p>This cost of providing this information is disproportionate.</p><p> </p><p>This Government has made good progress in tackling the root cause of child poverty and has recently published its 2014-17 child poverty strategy which outlines the actions being taken.</p><p> </p><p>The latest figures from 2012/13 show that the number of children in relative income poverty has fallen by 300,000 since 2009/10 representing the lowest level since the mid – 1980s.</p>",,"Lord Freud","2014-07-30T14:19:03.6878223Z","http://data.parliament.uk/resources/79697/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-28","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the under-occupancy charge on child poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1589"
