"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922365","Cabinet Office","false","2018-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-18T15:24:31.467Z","http://data.parliament.uk/resources/922365/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922365/answer","PQ152636.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-12","Hospitality Industry: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been employed in the hospitality sector in each of the last eight years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","152636"
"http://data.parliament.uk/resources/902176","Cabinet Office","false","2018-05-16","<p>Voter ID was successfully tested at the local elections on 3 May by five local authorities. Photographic and non photographic ID and free locally issued ID were all tested. Data so far and statements by the five Returning Officers indicate the pilots were overwhelmingly positive.</p><p>The Government is making our voting system more secure to protect it from possible fraud, including by requiring electors to present a form of identification before voting. We will evaluate the pilots before announcing the next steps in delivering voter ID nationally.</p><p>The Electoral Commission has welcomed the voter ID pilots as a positive first step towards implementing its 2014 recommendation that an accessible, proportionate voter identification scheme should be introduced in Great Britain. The Commission will publish its evaluation of the pilots in July.</p>","Norwich North","Chloe Smith",,"2018-05-16T09:15:40.517Z","http://data.parliament.uk/resources/902176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/902176/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-11","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department plans to use the evaluation of the voter ID pilots to inform (a) further pilots taking place in 2019 and (b) the implementation of voter ID requirements at the next general election.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","143115"
"http://data.parliament.uk/resources/861140","Cabinet Office","false","2018-03-19","<p>The Cabinet Office does not hold information on the number of eligible electors in local authorities. A range of registration statistics is available from the Office for National Statistics’ (ONS) website: www.ons.gov.uk</p><p><br> Estimates of the number of eligible people not included on electoral registers are published occasionally by the Electoral Commission, but not at sub-regional level. The latest report on register completeness and accuracy was produced by the Electoral Commission in 2016 and is available online: www.electoralcommission.org.uk. The report estimates register completeness in the West Midlands at 88 per cent in December 2015, compared to a national average of 84 per cent.</p>","Norwich North","Chloe Smith",,"2018-03-19T10:07:52.12Z","http://data.parliament.uk/resources/861140/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/861140/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-13","Electoral Register: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate the Government has made of the number of eligible people who are not on the electoral register in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","132289"
"http://data.parliament.uk/resources/850785","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-05T09:45:37.89Z","http://data.parliament.uk/resources/850785/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850785/answer","PQ 130018.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-27","Zero Hours Contracts: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, how many people who live in Coventry South constituency are employed on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130018"
"http://data.parliament.uk/resources/825450","Cabinet Office","false","2018-01-23","<p>Information on public sector suppliers within a specific constituency is not held centrally.</p>","Hertsmere","Oliver Dowden","123593","2018-01-23T15:25:56.287Z","http://data.parliament.uk/resources/825450/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/825450/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-18","Carillion: Coventry","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts the Government holds with Carillion in (a) Coventry and (b) Coventry South constituency; and what the value is of those contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","123591"
"http://data.parliament.uk/resources/825452","Cabinet Office","false","2018-01-23","<p>Information on public sector suppliers within a specific constituency is not held centrally.</p>","Hertsmere","Oliver Dowden","123591","2018-01-23T15:25:56.333Z","http://data.parliament.uk/resources/825452/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/825452/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-18","Carillion: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts the Government awarded to Carillion in Coventry South constituency between (a) 5 May 2010 and 7 May 2015, (b) 8 May 2015 and 13 July 2016, (c) 14 July 2016 and 8 June 2017, (d) 9 June 2017 and 10 July 2017, (e) 11 July 2017 and 29 September 2017 and (f) since 30 September 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","123593"
"http://data.parliament.uk/resources/825455","Cabinet Office","false","2018-03-14","<p>I refer the Honourable Member to the Statement made to the House on Monday, 15 January 2018 by the Chancellor of the Duchy of Lancaster (Official Record, vol 634, col 624).</p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:13:32.04Z","http://data.parliament.uk/resources/825455/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/825455/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-18","Carillion: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that major public sector construction projects in the West Midlands held by Carillion will proceed as planned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","123596"
"http://data.parliament.uk/resources/793953","Cabinet Office","false","2017-11-28","<p>The Cabinet Office does currently not plan to record centrally the number of cyber attacks against public services as each department manages incidents which affect the services they are responsible for. The National Cyber Security Centre (NCSC), working with law enforcement partners, strongly encourages all organisations to report cyber attacks but this is currently voluntary for all such incidents. Those reports received by the NCSC are recorded.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-28T16:03:36.52Z","http://data.parliament.uk/resources/793953/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/793953/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-22","Cybercrime: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to record centrally the number of cyber attacks on public services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115042"
"http://data.parliament.uk/resources/769627","Cabinet Office","false","2017-10-17","<p>On 11<sup>th</sup> October 2017 we published the latest small and medium-sized enterprises’ spending performance figures:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2015-to-2016</a></p><p>These show that government spent £12.2 bn in 2015-16 with small and medium sized enterprises, more than we have ever before recorded.</p><p>The Government remain committed to a challenging target to ensure that a third of their procurement spending is with small businesses by 2022, and we are continuing to take action to achieve that.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-17T13:53:41.18Z","http://data.parliament.uk/resources/769627/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/769627/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-12","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of Government procurement from small and medium-sized enterprises.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107413"
"http://data.parliament.uk/resources/759605","Cabinet Office","false","2017-10-18","<p>The majority of electoral registration activity is funded by local authorities across England,<br>Scotland and Wales. Since 2014 the Cabinet Office has provided funding to LAs to cover<br>the additional costs generated by the introduction of Individual Electoral Registration,<br>including a second bidding round after the canvass if initial funding is insufficient to cover<br>costs incurred over the year.</p>","Kingswood","Chris Skidmore",,"2017-10-18T14:32:18.8Z","http://data.parliament.uk/resources/759605/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/759605/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-12","Electoral Registration Officers: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of funding for electoral registration officers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10117"
