"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/605482","HM Treasury","false","2016-11-01","<p>The Government is committed to getting the best possible deal for the UK financial services sector following the UK's departure from the EU.</p><p> </p><p>The insurance sector is diverse and the Government recognises that many firms are focused on domestic markets only. However, the Government understands that EU market access is important to the London Market, a leading global centre of expertise for specialist and commercial insurance, which provides valuable services to businesses in the EU and internationally.</p><p> </p><p>The Government has already engaged with international insurance and reinsurance companies and other key stakeholders in the insurance sector, and will continue to do so over the coming weeks and months. We are carefully analysing the impacts that withdrawal from the EU will have on their businesses, consumers and on other related economic activities. We will listen to concerns, aim to limit uncertainty in the transition and ensure our new relationship with the EU works for such businesses.</p>","Lord Young of Cookham",,"2016-11-01T13:14:27.98Z","http://data.parliament.uk/resources/605482/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-18","Insurance Companies: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they have made an assessment of the impact of the potential loss of EU passporting rights on the international insurance and reinsurance companies operating in London, following the UK's departure from the EU.","true","Biography information for The Earl of Kinnoull","The Earl of Kinnoull","HL2402"
"http://data.parliament.uk/resources/605493","HM Treasury","false","2016-11-01","<p>All public debt issued by the UK government is denominated in pounds sterling. Therefore, any changes in the value of the currency do not affect the UK government’s indebtedness.</p>","Lord Young of Cookham",,"2016-11-01T13:14:46.9Z","http://data.parliament.uk/resources/605493/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-18","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the fall in the value of sterling on the UK’s indebtedness.","false","Biography information for Lord Empey","Lord Empey","HL2413"
"http://data.parliament.uk/resources/605509","HM Treasury","false","2016-10-25","<p>The independent Office for Budget Responsibility (OBR) is responsible for producing forecasts for the UK economy and public finances. It publishes regular Forecast Evaluation Reports (FERs) in which it compares its forecasts to subsequent outturns and explains any forecast errors.</p>","Lord Young of Cookham",,"2016-10-25T16:17:53.687Z","http://data.parliament.uk/resources/605509/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-18","Economic Situation: Forecasts","2","House of Lords","To ask Her Majesty’s Government whether they (1) have confidence in the economic forecasting capability of HM Treasury, (2) have evaluated the performance of HM Treasury forecasters, and (3) have considered the case for outsourcing some or all of HM Treasury's forecasting functions to another organisation.","false","Biography information for Lord Myners","Lord Myners","HL2429"
"http://data.parliament.uk/resources/603970","HM Treasury","false","2016-10-31","<p>A comprehensive Review of the Monetary Policy Framework was published in 2013. The current remit for the Monetary Policy Committee reflects the assessment set out in the 2013 Review, which includes retaining a flexible inflation targeting framework, with a 2 per cent symmetric inflation target. The remit also states that the MPC may allow inflation to deviate from this target temporarily in order not to cause undesirable volatility in output due to the short-term trade-offs involved.</p><p> </p>","Lord Young of Cookham",,"2016-10-31T15:30:20.077Z","http://data.parliament.uk/resources/603970/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-17","Inflation","2","House of Lords","To ask Her Majesty’s Government whether they will explain the basis on which the inflation target for the Bank of England’s Monetary Policy Committee is set; and the circumstances in which that figure would be raised above two per cent.","false","Biography information for Lord Myners","Lord Myners","HL2366"
"http://data.parliament.uk/resources/600963","HM Treasury","false","2016-10-25","<p>The Chancellor of the Exchequer announced on 3 December 2014 that the government would adopt a strategy to remove the remaining undated gilts in the government’s debt portfolio, thus repaying all the nation’s First World War debt.</p><p> </p><p>Three of the eight undated gilts that remained in the government’s portfolio in 2014 were issued to fund the First World War: the 4% Consolidated Loan, 3½% War Loan and 3½% Conversion Loan. These were redeemed in 2015, on 1 February, 9 March and 1 April respectively.</p><p> </p><p>Almost 99% of the amount due has been repaid to date. Due to the age of the records relating to undated gilts, the registrar has not been able to contact all holders. However, the government has thus repaid the vast majority of the nation’s First World War debt.</p>","Lord Young of Cookham",,"2016-10-25T12:35:02.793Z","http://data.parliament.uk/resources/600963/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-13","World War I: Debts","2","House of Lords","To ask Her Majesty’s Government, following the announcement by the Chancellor of the Exchequer in October 2014 that they were planning to pay off some debts from World War One, how much has been paid off to date, and how much is still outstanding.","false","Biography information for Lord Laird","Lord Laird","HL2303"
"http://data.parliament.uk/resources/600976","HM Treasury","false","2016-10-26","<p>The Government has recently legislated for the publication of tax strategy by the largest businesses; promoting board accountability for tax, and encouraging transparency on approach to tax planning. In this context, the Government welcomes all business moves to improve transparency over their own tax affairs.</p><p> </p><p> </p>","Lord Young of Cookham",,"2016-10-26T14:16:49.05Z","http://data.parliament.uk/resources/600976/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-13","Corporation Tax","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Fair Tax Mark for businesses.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL2316"
"http://data.parliament.uk/resources/600488","HM Treasury","false","2016-10-26","<p>HM Revenue and Customs (HMRC) is not a prosecuting authority. All prosecutions have to be authorised by the relevant independent prosecuting authority, which for England and Wales would be the Crown Prosecution Service; for Scotland, the Crown Office and Procurator Fiscal Service; and for Northern Ireland, the Public Prosecution Service for NI.</p><p> </p><p>HMRC’s record does not differentiate between the forms of fuel fraud it investigates and so they cannot identify Prosecution and Convictions for fuel laundering. Prosecutions and Convictions instigated for oils offences since 2014 were as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>Up to September 2016</p></td></tr><tr><td><p>Prosecutions</p></td><td><p>34</p></td><td><p>37</p></td><td><p>0</p></td></tr><tr><td><p>Convictions</p></td><td><p>6</p></td><td><p>23</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p>The figures for prosecutions and convictions in any particular year do not correspond as investigations and prosecutions do not always reach conclusion in the year that they commence.</p>","Lord Young of Cookham",,"2016-10-26T14:16:20.35Z","http://data.parliament.uk/resources/600488/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-12","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government how many (1) prosecutions, and (2) convictions, in relation to fuel laundering there have been since 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2241"
"http://data.parliament.uk/resources/600525","HM Treasury","false","2016-10-25","<p>Before the referendum on the UK’s membership of the EU, the UK government published short-term and long-term assessments of the likely impact on the UK economy from leaving the EU, including the effects of sterling revaluation. HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","Lord Young of Cookham",,"2016-10-25T11:09:30.307Z","http://data.parliament.uk/resources/600525/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-12","Consumer Goods: Imports","2","House of Lords","To ask Her Majesty’s Government what impact they expect the recent fall in the value of sterling to have on imported consumer goods.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2278"
"http://data.parliament.uk/resources/598878","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2187 ; HL2188","2016-10-25T16:51:27.697Z","http://data.parliament.uk/resources/598878/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure that (1) employers, and (2) employees earning under £11,000 a year, understand the consequences of using a net pay arrangement on entitlement to tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2186"
"http://data.parliament.uk/resources/598879","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2186 ; HL2188","2016-10-25T16:51:27.74Z","http://data.parliament.uk/resources/598879/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that workers who are contributing to a workplace pension, and who earn less than £11,000 a year, are able to receive the government contribution to their pension for which they are eligible; and what action they are taking to ensure that such earners are not disadvantaged by losing out on the 25 per cent top-up to which they are entitled.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2187"
