"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595708","Foreign and Commonwealth Office","false","2016-10-17","The UK continues to strongly condemn Russia's ongoing violation of Ukraine's sovereignty and territorial integrity. The EU has agreed a robust sanctions package against Russia, including specific measures targeting those responsible for infrastructure projects linking Crimea to Russia.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:52:54.217Z","http://data.parliament.uk/resources/595708/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to hold discussions with his EU counterparts on the potential inclusion of companies and significant people who are involved in the construction of the bridge from Russia to Ukraine on the Russia sanctions list.","false","Biography information for Mr Jonathan Djanogly","Huntingdon","Mr Jonathan Djanogly","47287"
"http://data.parliament.uk/resources/595712","Foreign and Commonwealth Office","false","2016-10-17","<p>Her Majesty's Government is committed to addressing humanitarian crises in Africa through a number of means, including working bilaterally with African countries and through supporting multilateral bodies such as the European Union, United Nations, the International Financial Institutions and the African Union. The UK is also a leading donor in responding to crisis in the region; last year the Department for International Development spent £522m on humanitarian assistance across Africa, including South Sudan, Nigeria and in response to El Nino effects in Ethiopia and Southern Africa.</p><p>We also remain an active partner of the African Union, supporting the organisation to deliver its responsibility for peace and security on the continent, and in its role as the first responder to crisis. In addition,</p><p>Ministerial colleagues and I undertake regular visits to the region where prevention and responses to humanitarian crises are frequently discussed.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-17T16:56:28.073Z","http://data.parliament.uk/resources/595712/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Sub-Saharan Africa: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to address the humanitarian crisis in sub-Saharan Africa.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47449"
"http://data.parliament.uk/resources/595713","Foreign and Commonwealth Office","false","2016-10-17","The total Foreign and Commonwealth Office (FCO) workforce as at 31 March 2016 was 12,563 comprising 4,295 FCO UK based staff and 8,268 FCO local staff. The Aliens' Employment Act 1955 makes it a requirement that all UK-based staff must be British nationals or dual nationals where one of those nationalities is British. We do not collect centrally details of the nationality of our staff employed locally overseas.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:59:44.377Z","http://data.parliament.uk/resources/595713/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47415"
"http://data.parliament.uk/resources/595716","Foreign and Commonwealth Office","false","2016-10-17","The Aliens' Employment Act 1955 makes it a requirement that all UK based staff recruited to the Foreign and Commonwealth Office (FCO) in the UK must be British nationals or dual nationals where one of those nationalities is British.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:45:31.033Z","http://data.parliament.uk/resources/595716/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47584"
"http://data.parliament.uk/resources/595720","Department of Health","false","2016-10-17","<p>Comprehensive data on the number of audiology services in England is not collected.</p><p> </p><p>NHS England has no current plans to introduce financial incentives for the achievement of Improving Quality in Physiological Services (IQIPS) accreditation.</p><p> </p><p>As of 1 September, there are 39 organisations with IQIPS accreditation for audiology, covering 28 adult and 21 paediatric audiology services. If an organisation is accredited for both adult and paediatric audiology, United Kingdom Accreditation Service considers that one accreditation.</p><p> </p><p>In Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups, published in July, NHS England strongly encourages clinical commissioning groups (CCGs) to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract. This is reflected in the model service specification for adults.</p><p> </p><p>In the contract for Genomics Medicines Centres, Annex M requires National Health Service trusts nominated as Lead Organisations and Local Delivery Partners to be working towards diagnostic accreditation across all available schemes, including IQIPS.</p><p> </p><p>NHS England is also working with the Care Quality Commission to agree the use of scientific and diagnostic schemes as an information source for inspection purposes, as set out in their latest strategy.</p><p> </p><p>We currently have no plans to introduce mandatory accreditation of audiology services in England.</p>","Warrington South","David Mowat","47464 ; 47533 ; 47535","2016-10-17T16:08:37.787Z","http://data.parliament.uk/resources/595720/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Physiology: Standards","1","House of Commons","To ask the Secretary of State for Health, what plans he has to introduce financial incentives for physiological services to engage with and achieve IQIPS accreditation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","47534"
"http://data.parliament.uk/resources/595723","Department of Health","false","2016-10-17","<p>Comprehensive data on the number of audiology services in England is not collected.</p><p> </p><p>NHS England has no current plans to introduce financial incentives for the achievement of Improving Quality in Physiological Services (IQIPS) accreditation.</p><p> </p><p>As of 1 September, there are 39 organisations with IQIPS accreditation for audiology, covering 28 adult and 21 paediatric audiology services. If an organisation is accredited for both adult and paediatric audiology, United Kingdom Accreditation Service considers that one accreditation.</p><p> </p><p>In Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups, published in July, NHS England strongly encourages clinical commissioning groups (CCGs) to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract. This is reflected in the model service specification for adults.</p><p> </p><p>In the contract for Genomics Medicines Centres, Annex M requires National Health Service trusts nominated as Lead Organisations and Local Delivery Partners to be working towards diagnostic accreditation across all available schemes, including IQIPS.</p><p> </p><p>NHS England is also working with the Care Quality Commission to agree the use of scientific and diagnostic schemes as an information source for inspection purposes, as set out in their latest strategy.</p><p> </p><p>We currently have no plans to introduce mandatory accreditation of audiology services in England.</p>","Warrington South","David Mowat","47464 ; 47534 ; 47535","2016-10-17T16:08:37.693Z","http://data.parliament.uk/resources/595723/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Audiology: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the progress of audiology services achieving IQIPS accreditation; and what plans he has to ensure that audiology services in NHS trusts and communities give priority to registering with IQIPS.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","47533"
"http://data.parliament.uk/resources/595726","Department of Health","false","2016-10-17","<p>Comprehensive data on the number of audiology services in England is not collected.</p><p> </p><p>NHS England has no current plans to introduce financial incentives for the achievement of Improving Quality in Physiological Services (IQIPS) accreditation.</p><p> </p><p>As of 1 September, there are 39 organisations with IQIPS accreditation for audiology, covering 28 adult and 21 paediatric audiology services. If an organisation is accredited for both adult and paediatric audiology, United Kingdom Accreditation Service considers that one accreditation.</p><p> </p><p>In Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups, published in July, NHS England strongly encourages clinical commissioning groups (CCGs) to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract. This is reflected in the model service specification for adults.</p><p> </p><p>In the contract for Genomics Medicines Centres, Annex M requires National Health Service trusts nominated as Lead Organisations and Local Delivery Partners to be working towards diagnostic accreditation across all available schemes, including IQIPS.</p><p> </p><p>NHS England is also working with the Care Quality Commission to agree the use of scientific and diagnostic schemes as an information source for inspection purposes, as set out in their latest strategy.</p><p> </p><p>We currently have no plans to introduce mandatory accreditation of audiology services in England.</p>","Warrington South","David Mowat","47464 ; 47533 ; 47534","2016-10-17T16:08:37.867Z","http://data.parliament.uk/resources/595726/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Audiology","1","House of Commons","To ask the Secretary of State for Health, whether he plans to introduce mandatory accreditation of audiology services in England.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","47535"
"http://data.parliament.uk/resources/595731","Department of Health","false","2016-10-17","<p>NHS England advises that, currently, there are approximately 720 applications for general practitioner (GP) trainees to be added to the performers list.</p><p> </p><p>The processing of applications to join the National Performers List was taken over by Capita in September 2015, and there have been some delays in Capita’s processing of applications. NHS England is working closely with Capita to identify all cases which may be affected by delays in processing applications, and those identified are being investigated and urgent cases prioritised. NHS England expects all GP trainees to be on the performers list by the end of October when their grace period for inclusion ends.</p><p> </p><p>The decision to admit a GP trainee to the performer list is the sole responsibility of NHS England rather than Capita. There have been some instances where Capita have informed GPs that they cannot practice because their application to the performer list has not been completed. Where we are aware of such instances, those GPs have been contacted by NHS England and provided with the correct advice relating to their individual circumstances. Where necessary, NHS England has taken further action to expedite the performers’ list process.</p>","Warrington South","David Mowat","47438","2016-10-17T16:05:50.103Z","http://data.parliament.uk/resources/595731/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many newly qualified GPs are waiting to be added to the national list for medical performers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","47437"
"http://data.parliament.uk/resources/595733","Department of Health","false","2016-10-17","<p>Public Health England’s (PHE) Be Clear on Cancer campaigns are designed to raise the public’s awareness of specific cancer symptoms, encourage people with those symptoms to go to the doctor and diagnose cancer at an earlier stage. An early visit to a general practice can make a cancer more treatable, and thereby improve cancer survival rates. These campaigns are delivered by PHE in partnership with the Department and NHS England. There are a number of cancers, including those where symptoms can be non-specific, which are not covered by ‘Be Clear on Cancer’ explicitly.</p>","Warrington South","David Mowat",,"2016-10-17T15:58:38.79Z","http://data.parliament.uk/resources/595733/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of (a) pancreatic cancer and (b) other cancers for which symptoms can be non-specific and have similarities to other benign conditions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","47460"
"http://data.parliament.uk/resources/595734","Department of Health","false","2016-10-17","<p>Comprehensive data on the number of audiology services in England is not collected.</p><p> </p><p>NHS England has no current plans to introduce financial incentives for the achievement of Improving Quality in Physiological Services (IQIPS) accreditation.</p><p> </p><p>As of 1 September, there are 39 organisations with IQIPS accreditation for audiology, covering 28 adult and 21 paediatric audiology services. If an organisation is accredited for both adult and paediatric audiology, United Kingdom Accreditation Service considers that one accreditation.</p><p> </p><p>In Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups, published in July, NHS England strongly encourages clinical commissioning groups (CCGs) to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract. This is reflected in the model service specification for adults.</p><p> </p><p>In the contract for Genomics Medicines Centres, Annex M requires National Health Service trusts nominated as Lead Organisations and Local Delivery Partners to be working towards diagnostic accreditation across all available schemes, including IQIPS.</p><p> </p><p>NHS England is also working with the Care Quality Commission to agree the use of scientific and diagnostic schemes as an information source for inspection purposes, as set out in their latest strategy.</p><p> </p><p>We currently have no plans to introduce mandatory accreditation of audiology services in England.</p>","Warrington South","David Mowat","47533 ; 47534 ; 47535","2016-10-17T16:08:37.6Z","http://data.parliament.uk/resources/595734/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Audiology","1","House of Commons","To ask the Secretary of State for Health, how many audiology services there are in England.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","47464"
