"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701790","Department for Business and Trade","true","2024-04-23","<p>The Department for Business and Trade is responsible for employment rights.</p><p> </p><p>In order to support this, the department collects and produces labour market information through published impact assessments, and statistics on trade union membership in the UK. This is undertaken to better inform policy decisions. <ins class="ministerial">They can be found at <a href="https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics</a>.</ins></p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-23T08:48:40.4Z","2024-04-23T15:14:15.433Z","http://data.parliament.uk/resources/1701790/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer/previousversion/29552","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-17","Labour Market","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department (a) collects and (b) produces labour market information.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22315"
"http://data.parliament.uk/resources/1605113","Department for Business and Trade","false","2023-03-30","<p>Information provided by employers to HM Revenue and Customs show that there were 4,600 individuals in receipt of Statutory Adoption Pay (SAP) in 2021/22 (the latest year for which full year data is available).</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-30T15:24:53.06Z",,"http://data.parliament.uk/resources/1605113/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1605113/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1605113/answer/previousversion/64346","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-17","Adoption: Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, how many people received statutory adoption pay between 1 January and 31 December 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","168046"
"http://data.parliament.uk/resources/1605115","Department for Business and Trade","false","2023-03-30","<p>HM Revenue and Customs receives Statutory Parental Bereavement Pay (SPBP) data through employers’ Pay As You Earn submissions via the Real Time Information system. However, reliable data on the number of recipients of SPBP is not currently available and will be subject to further data quality checks before it can be provided.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-30T15:29:32.603Z",,"http://data.parliament.uk/resources/1605115/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1605115/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1605115/answer/previousversion/64344","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-17","Statutory Parental Bereavement Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, how many people received statutory parental bereavement pay between 1 January and 31 December 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","168047"
"http://data.parliament.uk/resources/1605116","Department for Business and Trade","false","2023-03-30","<p>The Department does not hold data on the number of people who have taken unpaid parental leave between January and December 2022. Findings from the Fourth Work-Life Balance Employee Survey (2012) indicate that 11% of employee parents with children aged under 6 took parental leave in the previous 12 months, available here - <a href="https://www.gov.uk/government/publications/work-life-balance-survey-number-4" target="_blank">https://www.gov.uk/government/publications/work-life-balance-survey-number-4</a></p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-30T15:34:26.91Z",,"http://data.parliament.uk/resources/1605116/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1605116/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1605116/answer/previousversion/64345","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-17","Parental Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, how many people took up unpaid parental leave between 1 January and 31 December 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","168048"
"http://data.parliament.uk/resources/1602873","Department for Business and Trade","false","2023-03-20","<p>I refer the Hon. Member for Cambridge to the answer I gave him today, UIN: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-27/153796" target="_blank">153796</a>.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-20T16:44:26.833Z",,"http://data.parliament.uk/resources/1602873/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1602873/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1602873/answer/previousversion/62112","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-09","Department for Business and Trade: Written Questions","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to answer Question 153796 tabled by the hon. Member for Cambridge on 27 February 2023..","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","162195"
"http://data.parliament.uk/resources/1601195","Department for Business and Trade","false","2023-03-13","<p>In response we confirm that the Department for Business and Trade has not excluded suppliers from procurement on the grounds of either a) fraud or b) corruption.</p><p>In response to c) other grounds under the Public Contract Regulations 2015, some suppliers have been excluded for technical reasons but we do not hold a central record of these so are unable to confirm the quantity.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-13T17:29:25.433Z",,"http://data.parliament.uk/resources/1601195/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1601195/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1601195/answer/previousversion/60663","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-03","Department for Business and Trade: Procurement","1","House of Commons","To ask the Secretary of State for Business and Trade, how many suppliers her Department excluded from procurement on the grounds of (a) fraud, (b) corruption and (c)  other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","157645"
"http://data.parliament.uk/resources/1599594","Department for Business and Trade","false","2023-03-20","<p>I refer the Hon. Member for Cambridge to the answer I gave him today, UIN: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-17/146998" target="_blank">146998</a>, UIN: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-17/146999" target="_blank">146999</a>, UIN: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-17/147000" target="_blank">147000</a>.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-20T15:40:39.757Z",,"http://data.parliament.uk/resources/1599594/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1599594/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1599594/answer/previousversion/59238","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-27","Department for Business and Trade: Written Questions","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to answer Questions 146998, 146999 and 14700 tabled by the hon. Member for Cambridge on 17 February 2023 for answer on 22 February.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","153796"
"http://data.parliament.uk/resources/1586588","Department for Business and Trade","false","2023-03-20","<p>Since the creation of the Department for Business and Trade (DBT) there have been no such discussions with the Department for Environment, Food and Rural Affairs on international food prices nor food security.</p><p> </p><p>Information on meetings that pre-date DBT is not readily available and could only be obtained at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake","146999 ; 147000 ; 147001","2023-03-20T10:50:34.157Z",,"http://data.parliament.uk/resources/1586588/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1586588/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1586588/answer/previousversion/56933","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-17","Food Supply","1","House of Commons","To ask the Secretary of State for Business and Trade, when (a) she and (b) her predecessors held discussions with Ministers in the Department for Environment, Food and Rural Affairs on food security in the last 12 months.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","146998"
"http://data.parliament.uk/resources/1586589","Department for Business and Trade","false","2023-03-20","<p>Since the creation of the Department for Business and Trade (DBT) there have been no such discussions with the Department for Environment, Food and Rural Affairs on international food prices nor food security.</p><p> </p><p>Information on meetings that pre-date DBT is not readily available and could only be obtained at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake","146998 ; 147000 ; 147001","2023-03-20T10:50:34.22Z",,"http://data.parliament.uk/resources/1586589/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1586589/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1586589/answer/previousversion/56932","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-17","Food: Prices","1","House of Commons","To ask the Secretary of State for Business and Trade, when (a) she and (b) her predecessors held discussions with Ministers in the Department for Environment, Food and Rural Affairs on international food prices in the last 12 months.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","146999"
"http://data.parliament.uk/resources/1586590","Department for Business and Trade","false","2023-03-20","<p>Since the creation of the Department for Business and Trade (DBT) there have been no such discussions with the Department for Environment, Food and Rural Affairs on international food prices nor food security.</p><p> </p><p>Information on meetings that pre-date DBT is not readily available and could only be obtained at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake","146998 ; 146999 ; 147001","2023-03-20T10:50:34.267Z",,"http://data.parliament.uk/resources/1586590/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1586590/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1586590/answer/previousversion/56931","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-17","Food Supply","1","House of Commons","To ask the Secretary of State for Business and Trade, when Ministers in her Department held discussions with Ministers in the Department for Environment, Food and Rural Affairs on food security in the last 12 months.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","147000"
