"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174068","Department for Communities and Local Government","false","2015-01-21","<p>The Department of Communities and Local Government has the lead on tackling homelessness and rough sleeping. Formed in 2010, the Ministerial Working Group on Homelessness brings Departments together to ensure that Departments across Government play their part in tackling both the causes and consequences of homelessness. Throughout this Parliament, the group has worked together to coordinate action on the issues facing homeless people.</p><p> </p><p>The Government have increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p><p> </p><p>There are a range of initiatives and projects in place to help rough sleepers, prevent single homelessness and to help those who have been homeless find and sustain accommodation.</p><p> </p><p>Thousands of vulnerable people, including military veterans, who have slept rough or faced with the prospect of doing so have been given the help they need through No Second Night Out and Streetlink<strong>.</strong> By using Streetlink the public can help connect rough sleepers to the local services available so they can get the help they need to get them off the streets. Since 2012 Streetlink has made nearly 21,000 rough sleeping referrals to councils with over 9,000 having positive outcomes (such as accessing services) of which nearly 1,800 have had a specific housing outcome.</p><p> </p><p>We have supported the roll-out of No Second Night Out nationally through the £20 million Homelessness Transition Fund for the voluntary sector ensuring rough sleepers are found quickly and that they do not spend more than one night on the street. In 20 key rough sleeping areas outside London 67% of rough sleepers were helped off the streets after a single night according to homelessness charities.</p><p> </p><p>We have launched an £8 million Help for Single Homeless Fund for local authorities which will improve council services for single people facing the prospect of homelessness. 34 projects, working across 168 local authorities, will provide support for up 22,000 single homeless people.</p><p> </p><p>Finally, the Government is helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010.</p><p> </p><p>We work closely with Homeless Link, who represent homelessness charities across England, and attended the launch of their homelessness manifesto at a recent parliamentary reception.</p><p> </p><p>It is not for the Government itself to respond to the manifestos produced by Non-Governmental Organisations and pressure groups ahead of the general election, but we welcome the broader contribution to the debate.</p><p> </p>","Lord Ahmad of Wimbledon","HL4172 ; HL4174","2015-01-21T16:08:01.443Z","http://data.parliament.uk/resources/174068/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/174068/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they will respond to <i>Let's make the difference: A manifesto to end homelessness</i> by Homeless Link in advance of the general election.","false","Biography information for Lord Hylton","Lord Hylton","HL4171"
"http://data.parliament.uk/resources/174069","Department for Communities and Local Government","false","2015-01-21","<p>The Department of Communities and Local Government has the lead on tackling homelessness and rough sleeping. Formed in 2010, the Ministerial Working Group on Homelessness brings Departments together to ensure that Departments across Government play their part in tackling both the causes and consequences of homelessness. Throughout this Parliament, the group has worked together to coordinate action on the issues facing homeless people.</p><p> </p><p>The Government have increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p><p> </p><p>There are a range of initiatives and projects in place to help rough sleepers, prevent single homelessness and to help those who have been homeless find and sustain accommodation.</p><p> </p><p>Thousands of vulnerable people, including military veterans, who have slept rough or faced with the prospect of doing so have been given the help they need through No Second Night Out and Streetlink<strong>.</strong> By using Streetlink the public can help connect rough sleepers to the local services available so they can get the help they need to get them off the streets. Since 2012 Streetlink has made nearly 21,000 rough sleeping referrals to councils with over 9,000 having positive outcomes (such as accessing services) of which nearly 1,800 have had a specific housing outcome.</p><p> </p><p>We have supported the roll-out of No Second Night Out nationally through the £20 million Homelessness Transition Fund for the voluntary sector ensuring rough sleepers are found quickly and that they do not spend more than one night on the street. In 20 key rough sleeping areas outside London 67% of rough sleepers were helped off the streets after a single night according to homelessness charities.</p><p> </p><p>We have launched an £8 million Help for Single Homeless Fund for local authorities which will improve council services for single people facing the prospect of homelessness. 34 projects, working across 168 local authorities, will provide support for up 22,000 single homeless people.</p><p> </p><p>Finally, the Government is helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010.</p><p> </p><p>We work closely with Homeless Link, who represent homelessness charities across England, and attended the launch of their homelessness manifesto at a recent parliamentary reception.</p><p> </p><p>It is not for the Government itself to respond to the manifestos produced by Non-Governmental Organisations and pressure groups ahead of the general election, but we welcome the broader contribution to the debate.</p><p> </p>","Lord Ahmad of Wimbledon","HL4171 ; HL4174","2015-01-21T16:08:01.553Z","http://data.parliament.uk/resources/174069/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/174069/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government who is responsible for co-ordinating the services and provisions needed by those sleeping rough.","false","Biography information for Lord Hylton","Lord Hylton","HL4172"
"http://data.parliament.uk/resources/173562","Department for Environment, Food and Rural Affairs","false","2015-01-26","<p>We are aware that Japanese knotweed is widespread across many parts of the world; recent information (from the CABI Compendium, part funded by Defra) suggests it is found in 35 countries outside its native range. Following its introduction to the UK in the early 1800s, Japanese knotweed was first recorded in the wild in 1886. Its initial spread was slow. By 1930 it was present in 73 hectads (i.e. 10km x 10km squares) in the British Isles; by 1986 it had spread to 948 hectads and it is now present in approximately 2,879 hectads.</p><p> </p>","Lord De Mauley",,"2015-01-26T15:13:51.537Z","http://data.parliament.uk/resources/173562/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/173562/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Japanese Knotweed","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the rate and extent of the spread of Japanese Knotweed in the United Kingdom and other parts of the world where it is not native.","false","Biography information for Lord Greaves","Lord Greaves","HL4122"
"http://data.parliament.uk/resources/173563","Department of Health","false","2015-01-26","<p>Public Health England monitors laboratory-confirmed Lyme disease (also known as Lyme borreliosis) in England and Wales, devolved administrations of Scotland and Northern Ireland have separate local arrangements in place.</p><p> </p><p> </p><p> </p><p>The rate of laboratory-confirmed Lyme borreliosis and its regional distribution in England and Wales has not changed significantly in recent years, data for 2013 will be published shortly.</p><p> </p><p> </p><p> </p><p>Assessment of Lyme borreliosis in other European Union (EU) countries is co-ordinated by the European Centre for Disease Prevention and Control (ECDC). Reporting systems and criteria are not standardised throughout EU countries and this data is not routinely collected by ECDC. Therefore as an assessment of Lyme borreliosis using routinely collected data across the EU is not available.</p><p> </p><p> </p><p> </p><p>Reporting of Lyme borreliosis worldwide is co-ordinated by the World Health Organization (WHO) based on the heterogeneous reporting systems and criteria adopted by individual countries.</p><p> </p>","Earl Howe",,"2015-01-26T13:01:20.117Z","http://data.parliament.uk/resources/173563/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/173563/answer",,,"17","Health","Health","2015-01-14","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the rate and extent of the spread of Lyme disease in (1) the United Kingdom, (2) other parts of the European Union, and (3) other parts of the world.","false","Biography information for Lord Greaves","Lord Greaves","HL4123"
"http://data.parliament.uk/resources/173564","Department of Health","false","2015-01-26","<p>The recorded number of occurrences of Lyme disease in the United Kingdom from 2004-2012 is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year of report</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p> </p><p>Lyme disease cases in UK</p><p> </p></td><td><p>586</p></td><td><p>693</p></td><td><p>940</p></td><td><p>1,027</p></td><td><p>1,098</p></td><td><p>1,093</p></td><td><p>1,213</p></td><td><p>1,189</p></td><td><p>1,163</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data from 2013 is not currently available.</p><p> </p><p> </p><p> </p><p>It is estimated that between 1,000 and 2,000 additional cases of Lyme disease may occur each year in England and Wales.</p><p> </p><p> </p><p> </p><p>The recorded number of occurrences of Lyme disease in the United States in each of the past 10 years is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>TOTAL USA</p></td><td><p>19,804</p></td><td><p>23,305</p></td><td><p>19,931</p></td><td><p>27,444</p></td><td><p>28,921</p></td><td><p>29,959</p></td><td><p>22,561</p></td><td><p>24,364</p></td><td><p>22,014</p></td><td><p>27,203</p></td></tr></tbody></table><p> </p><p><em>Source:</em> CDC <a href="http://www.cdc.gov/lyme/stats/index.html" target="_blank">http://www.cdc.gov/lyme/stats/index.html</a></p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>The recorded number of occurrences of Lyme disease are not systematically reported. A paper in 2009 provided an estimate of 65,000 cases (Hubalek 2009 <a href="http://www.ncbi.nlm.nih.gov/pubmed/19367096" target="_blank">http://www.ncbi.nlm.nih.gov/pubmed/19367096</a>)</p><p> </p><p> </p><p> </p><p>Data on the number of occurrences of Lyme disease in other European Union member states is not held.</p><p> </p>","Earl Howe",,"2015-01-26T15:02:12.363Z","http://data.parliament.uk/resources/173564/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/173564/answer",,,"17","Health","Health","2015-01-14","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government what is the recorded number of occurrences of Lyme disease in the United Kingdom in each of the past 10 years; whether they have estimated the extent of under-reporting; and what assessment they have made of the number of cases of Lyme disease in (1) the United States, and (2) other member countries of the European Union, in the latest year for which they have information.","false","Biography information for Lord Greaves","Lord Greaves","HL4124"
"http://data.parliament.uk/resources/173565","Department of Health","false","2015-01-28","<p>Public Health England (PHE) and the National Health Service have detailed information on the recognition, diagnosis, treatment and management of Lyme disease. PHE has also written a guide on how to refer patients for specialist advice, which is attached. The National Institute for Health and Care Excellence also has an online guide for general practitioners (GP) and other health professionals.</p><p> </p><p> </p><p> </p><p>PHE issues a letter to all GPs on an annual basis at the beginning of the tick season describing Lyme disease and highlighting the need to be aware and to recognise the condition. The majority of cases are managed by GPs without reference to specialists, but problem cases can be referred to neurology, rheumatology, cardiology and infectious disease clinics depending on the local provision and of services and patient’s symptoms. In addition to the attached guidance, <em>Suggested referral pathway for patients with symptoms related to Lyme disease</em>, PHE offers a telephone helpline for GPs and consultants to discuss particular cases. PHE works closely with the patient group Lyme Disease Action, who will also represent individuals who have trouble obtaining specialist advice, and can thus help in suggesting potential routes of referral.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Jolly",,"2015-01-28T14:04:57.627Z","http://data.parliament.uk/resources/173565/answer","Biography information for Baroness Jolly","http://data.parliament.uk/resources/173565/answer","Lyme disease referral pathway Jan 2015.pdf","Lyme Disease Referral Pathway","17","Health","Health","2015-01-14","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government what information, advice and training is provided to doctors and nurses on the symptoms and treatment of Lyme disease; what advice is provided to general practitioners on the reference to specialists of patients exhibiting symptoms of Lyme disease; and which centres provide specialist treatment for that disease.","false","Biography information for Lord Greaves","Lord Greaves","HL4125"
"http://data.parliament.uk/resources/173566","Department of Health","false","2015-01-26","<p>Public Health England (PHE) actively reviews test methodologies for Lyme disease based on peer reviewed reports and on evaluation of possible alternative test kits within the laboratory. As part of this work, staff from the Rare and Imported Pathogens Laboratory (RIPL) have attended international conferences, including those organised by pressure groups proposing alternative testing systems to those used in state laboratories, and met with private and state laboratory service providers in Europe and the United States.</p><p> </p><p> </p><p> </p><p>RIPL offers a telephone advice line to clinicians with problem cases, and also works with the patient charity Lyme Disease Action to address the needs of individual patients. RIPL also participates in a European external quality assessment programme, and cross-compares results with Raigmore Hospital in Scotland.</p><p> </p><p> </p><p> </p><p>All diagnostic tests for infectious diseases are less sensitive in the very early stages of disease, and the results of a laboratory test have to be interpreted in this light and in conjunction with the patient’s presentation. Whilst the current tests are not perfect, none of the alternatives have yet proven superior to accepted methodologies. Any novel methods to test for Lyme disease are kept under review.</p><p> </p>","Earl Howe",,"2015-01-26T15:07:51.67Z","http://data.parliament.uk/resources/173566/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/173566/answer",,,"17","Health","Health","2015-01-14","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the quality and availability of tests for Lyme disease and related diseases in (1) the United Kingdom, (2) the rest of the European Union, and (3) North America.","false","Biography information for Lord Greaves","Lord Greaves","HL4126"
"http://data.parliament.uk/resources/173567","Department for Environment, Food and Rural Affairs","false","2015-01-28","<p>Defra has made no formal assessment of the extent of Lyme disease in the United Kingdom in livestock, domestic or wild animals. However a number of surveillance studies have shown that the main carriers of the <em>Borrelia</em> organism that causes Lyme disease in people and dogs are small wild mammals (for example mice and voles) and ground nesting birds. Other studies have looked at the role of cattle, sheep and deer as hosts for the intermediate tick host, although these species do not maintain infection with the organism. No action is taken to reduce the number of infected wild animals. Action to reduce the number of infected wild animals could only be taken at disproportionate cost.</p><p> </p><p> </p><p> </p><p>Control of the disease in people is focussed on public awareness of the importance of preventing tick bites. Factsheets on tick bite risk and prevention are produced by Public Health England and Lyme Disease Action, with further information for patients published by NHS Choices. Veterinary advice on the prevention of infection in dogs is widely available through private practitioners and a vaccine for dogs is now licensed.</p><p> </p><p> </p><p> </p><p> </p>","Lord De Mauley",,"2015-01-28T17:30:08.833Z","http://data.parliament.uk/resources/173567/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/173567/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Lyme Disease","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of Lyme disease in the United Kingdom in (1) sheep, (2) other farm animals, (3) domestic animals, and (4) wild animals; and what action they are taking to reduce the number of infected animals.","false","Biography information for Lord Greaves","Lord Greaves","HL4127"
"http://data.parliament.uk/resources/173568","Department for International Development","false","2015-01-28","<p>The UK government has not received a request from the Indian Government for financial assistance. In 2012, DFID announced that it would end our traditional financial grant aid to India in 2015. From this year on, our partnership will be based on sharing skills and expertise, investing in private sector projects that benefit the poor, and working together on global development issues.</p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2015-01-28T16:52:02.767Z","http://data.parliament.uk/resources/173568/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/173568/answer",,,"20","International Development","International Development","2015-01-14","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they have provided any financial support for the redevelopment of houses destroyed during recent floods in Indian-administered Kashmir.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4128"
"http://data.parliament.uk/resources/173569","Foreign and Commonwealth Office","false","2015-01-23","<p>Allegations of human rights abuses on both sides of the Line of Control in Kashmir must be investigated thoroughly, promptly and transparently. Officials from our High Commissions in New Delhi and Islamabad regularly discuss the situation in Kashmir with the Governments of both India and Pakistan, and visit the region to witness the situation on the ground first-hand. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has spoken to both his Indian and Pakistani counterparts about regional issues in recent months.</p><p> </p>","Baroness Anelay of St Johns",,"2015-01-23T12:37:35.177Z","http://data.parliament.uk/resources/173569/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/173569/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of India regarding human rights issues in the Jammu and Kashmir region.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4129"
