"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166802","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The government no longer has a funding relationship with the Coalfields Regeneration Trust (CRT), as our final investment into the organisation from 2010 to 2015 was designed to assist it to become self-sustaining. This will support the CRT to respond to needs and opportunities in coalfield communities at a local level.</p><p>At the heart of the government’s commitment to places is recognising the crucial role of local leadership – such as the CRT - in directing investment to the priorities of their communities. In England, we have empowered communities to take decisions over investment by devolving over £9 billion of funding to Local Enterprise Partnerships (LEP) between 2015 and 2021. We have also agreed nine devolution deals with core cities across England and introduced eight metro mayors. Furthermore, we have worked with devolved administrations and local partners throughout Scotland, Wales and Northern Ireland to negotiate ambitious City and Growth deals, creating strong partnerships to deliver investment throughout the UK.</p><p>We support organisations such as the CRT to discuss funding proposals with the relevant LEPs and Mayoral Combined Authorities, including for the forthcoming UK Shared Prosperity Fund (UKSPF). Wider responsibility for regeneration in coalfield communities in Northern Ireland, Wales and Scotland is a responsibility largely devolved to the governments of those nations.</p><p>Final decisions on the overall quantum for the UKSPF will be made at a multi-annual Spending Review.</p>","Rossendale and Darwen","Jake Berry","6259","2019-11-05T11:37:24.987Z","http://data.parliament.uk/resources/1166802/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1166802/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on ensuring that the UK Shared Prosperity Fund for former coalfields and other less prosperous parts of the country has at least the same value as the EU funds it is planned to replace.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6254"
"http://data.parliament.uk/resources/1151479","Department for Education","false","2019-10-28","<p>We want all schools to have a workforce fully equipped to support children with special educational needs and disabilities (SEND), and are working with various organisations, including the National Sensory Impairment Partnership, to make sure that is the reality.</p><p> </p><p>The Children and Families Act 2014 requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with SEND under review, including its sufficiency. We have recently announced a £780 million increase to local authorities’ high needs funding, boosting the budget by 12% and bringing the total spent on supporting those with the most complex needs to over £7 billion for 2020-21.</p><p> </p><p>We do not prescribe in detail how local authorities should allocate their high needs funding. In consultation with schools and other services, local authorities should consider carefully how best to meet the needs of children and young people in their area, including those with vision impairment.</p>","Chippenham","Michelle Donelan",,"2019-10-28T14:43:35.707Z","http://data.parliament.uk/resources/1151479/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151479/answer",,,,,"60","Education","Education","2019-10-22","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled Left out of learning: FOI 2019 report published by RNIB in October 2019, what steps he is taking to ensure (a) adequate and (b) equitable provision of specialists to support children with vision impairment throughout the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3604"
"http://data.parliament.uk/resources/1149889","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>Sustainable biomass is currently eligible for support under the Contract for Difference (CFD), the Smart Export Guarantee (SEG) and the Renewable Heat Incentive (RHI).</p><p> </p><p>We have announced that all support for coal to biomass conversions will end in 2027.</p><p> </p><p>The consultation on ‘Renewable Heat Incentive: biomass combustion in urban areas’ included the question of excluding new biomass installations in urban areas on the gas grid. A government response will be published in due course. The RHI has funding committed until March 2021 and any further funding will be a matter for future budget-related decisions.</p><p> </p><p>Sustainable biomass remains an important part of a balanced energy mix, along with other renewables such as wind or solar.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-23T11:07:28.727Z","http://data.parliament.uk/resources/1149889/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149889/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1149889/answer/previousversion/720","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to (a) remove biomass subsidies and (b) increase support more sustainable, environmentally-friendly alternatives.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","929"
"http://data.parliament.uk/resources/1148833","Treasury","false","2019-10-17","<p>The Government’s priority is to keep goods moving and avoid delays at the border. As the UK’s customs authority, HMRC will act to ensure that border processes are as smooth as possible, without compromising security.</p><p> </p><p>In the event that the UK leaves the EU without a deal, businesses which trade with the EU will broadly be subject to customs controls in the same way as businesses who are presently trading with the rest of the world, although there are a number of temporary easements in place to help businesses make this transition.</p><p> </p><p>To support traders with customs declarations, where the majority of UK businesses that currently export outside of the EU use an intermediary, the Government has made available £24m in grants to support training and IT costs for intermediaries and an additional £10m to support intermediaries with the costs of hiring new staff.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-17T14:20:20.813Z","http://data.parliament.uk/resources/1148833/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1148833/answer",,,,,"14","Treasury","Treasury","2019-10-14","Ceramics: Staffordshire","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure that ceramics companies in North Staffordshire are able to avoid (a) delays in transferring raw materials to factories and (b) incurring additional costs when exporting goods in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","52"
"http://data.parliament.uk/resources/1148840","Department for Environment, Food and Rural Affairs","false","2019-10-23","<p>The UK Government is committed to supporting deforestation-free supply chains as set out in the 25 Year Environment Plan.</p><p> </p><p>To address the footprint of products linked to deforestation, such as soya and beef, we have established the Global Resource Initiative (GRI). Led by a taskforce comprising of senior representatives from the private sector and civil society, the GRI will produce a set of recommendations in early 2020 to address the impact of the UK’s commodity supply chains. These recommendations may relate to regulatory and policy measures, transparency, financial incentives, trade, sustainable procurement and/or the role of the consumer. To address issues in relation to soya specifically, we have established the UK Roundtable on Sustainable Soya which has recently led to 83% of the UK retail market publishing concrete sourcing policies to deliver sustainable soya to the UK market.</p><p> </p><p>The Government works in partnership with countries in the Amazon to tackle deforestation and has invested nearly £120 million through the UK’s International Climate Finance on projects to support sustainable agriculture, prevent forest fires and implement the Forest Code in the Amazon, Atlantic Forest and Cerrado biomes. Following the Amazon fires the UK has pledged a further £10 million to protect and restore the Amazon rainforest in Brazil.</p>","Richmond Park","Zac Goldsmith",,"2019-10-23T16:38:31.05Z","http://data.parliament.uk/resources/1148840/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1148840/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Rainforests: Amazonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that no products linked to Amazon deforestation are sold in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","83"
"http://data.parliament.uk/resources/1147873","Department for International Trade","false","2019-10-07","<p>Any future trade deals must work for UK consumers, farmers and food manufacturers. The Government shares the British public’s high regard for our animal welfare standards and has made clear that we will not compromise on these standards. After EU Exit, the UK will decide how we set and maintain our own standards and regulations. Imports will have to meet all the relevant UK product rules and regulations.</p><p> </p>","Bournemouth West","Conor Burns",,"2019-10-07T12:11:38.597Z","http://data.parliament.uk/resources/1147873/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1147873/answer",,,,,"202","International Trade","International Trade","2019-10-02","Trade Agreements: Animal Welfare","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans for all future trade agreements to be conditional upon animal welfare requirements.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293482"
"http://data.parliament.uk/resources/1147974","Foreign and Commonwealth Office","false","2019-10-07","<p>We are aware of reports concerning Mr Rusynov's imprisonment in a non-government controlled area of Eastern Ukraine. We remain extremely concerned about the lack of access for human rights bodies to non-government-controlled territories in Eastern Ukraine. It is essential that independent investigations take place to deliver accountability for all serious allegations of violations. We have called upon Russia to use its influence over the separatists to provide this access and to ensure respect for human rights and fundamental freedoms.</p>","Tamworth","Christopher Pincher",,"2019-10-07T16:18:15.03Z","http://data.parliament.uk/resources/1147974/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1147974/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Serhiy Rusynov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian counterpart on the release of the Ukrainian student Serhiy Rusynov, who has been held for almost a year held by Russian backed separatists in Donbas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293490"
"http://data.parliament.uk/resources/1147978","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:37:30.443Z","http://data.parliament.uk/resources/1147978/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1147978/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban the (a) production and (b) use of polystyrene plastic packaging in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293493"
"http://data.parliament.uk/resources/1147496","Department for Work and Pensions","false","2019-10-07","<p>In respect of apprenticeships, we have undertaken a number of actions to improve access to apprenticeships for people with learning difficulties and/or disabilities. We have made British Sign Language (BSL) an alternative to English Functional Skills for those who have BSL as their first language and we have adjusted the minimum English and maths requirements for those who are able to meet the occupational standard of their apprenticeship but would struggle to achieve the regular English and maths minimum requirements.</p><p> </p><p>It is encouraging to see that 36,900 apprenticeships were started by individuals with learning difficulties and/or disabilities in the first three quarters of 2018/9. This is 12.3 per cent of all apprenticeship starts and an increase from 11.5 per cent at the same point in 2017/18.</p><p> </p><p>We continue our work with Mencap and our Pacesetters group, made up of a range of organisations and local authorities to identify what further support we can give those with learning difficulties and/or disabilities.</p><p> </p><p>With regard to jobs help, we offer a range of programmes and schemes that offer employment support to disabled people. These include:</p><p> </p><ul><li>the Work and Heath Programme (WHP), which will help 275,000 people over 5 years, including 220,000 disabled people.</li></ul><p> </p><ul><li>The Disability Confident scheme. Through this, we work with employers to change attitudes and create employment opportunities by giving businesses the tools and techniques to recruit and retain disabled people in their workplace. Over 13,600 employers are signed up to Disability Confident, and their number continues to grow.</li></ul><p> </p><ul><li>Access to Work, which offers eligible disabled people a grant of up to £59,200 per year to fund support above the level of reasonable adjustments, to ensure that their health condition or disability does not hold them back in the workplace. Last year we spent £129 million on Access to Work grants, helping over 36,000 people stay in employment.</li></ul><p> </p><p>The Intensive Personalised Employment Support Programme (IPES) will launch by the end of 2019. It will provide highly personalised packages of employment support for disabled people with complex and multiple barriers to work who are at least a year away from moving into work without the support on the programme.</p><p> </p><p>Our Jobcentres offer tailored and personalised support from Work Coaches and Disability Employment Advisers, backed by the Personal Support Package which is a 4-year, £330 million package of employment support targeted at claimants with disabilities and health conditions.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-10-07T16:00:36.917Z","http://data.parliament.uk/resources/1147496/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1147496/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help businesses increase access for disabled people to (a) apprenticeships and (b) jobs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292853"
"http://data.parliament.uk/resources/1147498","Department of Health and Social Care","false","2019-10-07","<p>The cross-Government Rough Sleeping Strategy, published by the Ministry of Housing, Communities and Local Government in August 2018, sets out the commitments to halve rough sleeping by 2022 and end it by 2027.</p><p> </p><p>The Department of Health and Social Care has committed itself to work with Safeguarding Adult Boards to ensure that Safeguarding Adult Reviews are conducted when an adult who sleeps rough dies or is seriously harmed as a result of abuse or neglect, whether known or suspected, and there is concern that partner agencies could have worked more effectively to protect them. The Care Act Statutory Support Guidance sets out the criteria for carrying out a Safeguarding Adult Review, regardless of whether the adult is homeless or not.</p><p> </p><p>The Department has no imminent plans to extend the safeguarding system to investigate the death of every vulnerable adult who is homeless and dies, but will continue to work with other Government departments to deliver the Rough Sleeping Strategy.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-07T16:20:28.53Z","http://data.parliament.uk/resources/1147498/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147498/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-01","Vulnerable Adults: Deaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to expand the safeguarding system used to investigate the deaths of vulnerable adults to include everyone who has died while street homeless.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292855"
