"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533850","Department for Business, Energy and Industrial Strategy","false","2016-08-02","The UK economy is fundamentally strong and our research and innovation are world leading. We have a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent science wherever it is found, and ensure there is the freedom to tackle important scientific questions. While the UK remains a member of the EU, current EU arrangements continue unchanged, including those that apply to students, researchers, and businesses. We remain fully open to scientists and researchers from across the EU. We hugely value the contribution of EU and international staff and there are no immediate changes to their rights to live and work in the UK. The Government intends to maintain and enhance the strength of our research base, which is why we have protected the science resource budget in real terms from its 2015/16 level of £4.7 billion for the rest of the parliament.","Orpington","Joseph Johnson","2016-08-02T13:35:07.007Z","http://data.parliament.uk/resources/533850/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that UK researchers have the same level of funding as before the EU referendum.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42240"
"http://data.parliament.uk/resources/533851","Department for Education","false","2016-07-26","<p>Interim data on the number of EU domiciled applicants accepted to study full-time undergraduate courses in the 2016/17 academic year will be published by UCAS on 29<sup>th</sup> September. The UCAS timetable of statistical releases can be found at the following link: <a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-timetable-data-and" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/ucas-undergraduate-timetable-data-and</a></p><p> </p><p>As at 26<sup>th</sup> May, 49,600 EU domiciled individuals (excluding UK) had applied to attend UK higher education institutions for the 2016-17 academic year. This does not include those studying at postgraduate level or on a part-time basis.</p><p> </p><p>Information on enrolments in all modes and levels of study will be included in the 2016/17 Higher Education Statistics Agency’s (HESA) Student Record, which will be available from January 2018.</p>","Orpington","Joseph Johnson","2016-07-26T15:53:30.687Z","http://data.parliament.uk/resources/533851/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-07-08","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, how many students from other EU countries are registered to attend UK universities in the academic year 2016-17.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42270"
"http://data.parliament.uk/resources/533856","Department for Education","false","2016-07-18","<p>Current government guidance Exclusion from Maintained Schools, Academies and Pupil Referral Units (2012) advises school leaders that: “A pupil can transfer to another school as part of a ‘managed move’ where this occurs with the consent of the parties involved, including the parents” (<a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>). The government does not provide further guidance on how managed moves should operate.</p><p>There are two sets of guidance which relate to children and young people with special educational needs moving between schools. The first, which covers children and young people with statements of special educational needs, is the Special Educational Needs (SEN) Code of Practice (<a href="https://www.gov.uk/government/publications/special-educational-needs-sen-code-of-practice" target="_blank">https://www.gov.uk/government/publications/special-educational-needs-sen-code-of-practice</a>). This guidance is due to expire in 2018 as statements are phased out and education, health and care plans are gradually introduced. The guidance which covers children and young people with education, health and care plans is the Special Educational Needs and Disability Code of Practice: 0-25 years, which was introduced in 2014 (<a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>). For these groups, there are specific statutory processes that must be followed by local authorities, including formal consultation with parents and with any new proposed school.</p>","Crewe and Nantwich","Edward Timpson","2016-07-18T13:00:57.66Z","http://data.parliament.uk/resources/533856/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-08","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance is given to local education authorities on the use and facilitation of managed moves between schools for pupils with a Statement of Special Educational Needs or an Education, Health and Care Plan.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42258"
"http://data.parliament.uk/resources/533857","Department for Education","false","2016-07-18","<p>The Department does not monitor the number of managed moves between schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-18T15:33:50.973Z","http://data.parliament.uk/resources/533857/answer","Biography information for Nick Gibb","60","Education","Education","2016-07-08","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department monitors the number of managed moves between schools.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42259"
"http://data.parliament.uk/resources/533858","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department does not hold estimates of the number of jobs in the UK solar sector.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:38:58.33Z","http://data.parliament.uk/resources/533858/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-08","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the change in the number of jobs in the UK solar sector since May 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42253"
"http://data.parliament.uk/resources/533861","Department for Environment, Food and Rural Affairs","false","2016-07-13","<p>Until we leave the EU, current arrangements for farming, fisheries, food and drink and our environment remain in place.</p><p> </p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","2016-07-13T12:07:31.147Z","http://data.parliament.uk/resources/533861/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-08","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is the Government's policy to continue to adhere to the European Commission ban on the use of neonicotinoid pesticides after the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42241"
"http://data.parliament.uk/resources/533862","Foreign and Commonwealth Office","false","2016-08-02","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) and I have spoken to a number of European colleagues since taking office to discuss a full range of international business, and will continue to do so.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:47:10.017Z","http://data.parliament.uk/resources/533862/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-08","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to maintain relationships with his European counterparts as a result of the outcome of the UK referendum.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42275"
"http://data.parliament.uk/resources/533863","Foreign and Commonwealth Office","false","2016-08-02","<p>The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) held discussions with European counterparts and a range of other partners to explain the result of the referendum and next steps. Officials continue to be in frequent contact with their Norwegian and Swiss counterparts and have discussed a range of topics since 24 June, including the outcome of the EU referendum.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T16:43:07.68Z","http://data.parliament.uk/resources/533863/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet representatives of Norway and Switzerland to discuss the outcome of the EU referendum.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42268"
"http://data.parliament.uk/resources/533864","Foreign and Commonwealth Office","false","2016-08-02","<p>The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and the former Minister of State, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), have held discussions with EU counterparts and partners in the EU institutions to explain the result of the referendum and next steps. The former Foreign Secretary had discussed the outcome of the EU referendum with European Parliament President Martin Schulz and High Representative of the Union for Foreign Affairs and Security Policy and Vice-President of the Commission Federica Mogherini.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T16:45:02.723Z","http://data.parliament.uk/resources/533864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet the President of the European Council to discuss the outcome of the EU referendum.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","42269"
"http://data.parliament.uk/resources/533866","Department of Health","false","2016-07-18","<p>The Department is in discussions with the Association of the British Pharmaceutical Industry regarding possible future approaches to the pricing and reimbursement of new antimicrobial products, including insurance-based reimbursement arrangements such as ‘cap and collar’ models.</p><p> </p><p>These discussions are not yet at a point where an assessment of their effect can be made. However there is potential for such models to reconcile the current contradiction between conservation goals and industry revenue, facilitating appropriate stewardship of antibiotics.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-07-18T15:01:59.003Z","http://data.parliament.uk/resources/533866/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-08","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of proposed insurance-based reimbursement funding models, including cap and collar models, on the UK's ability to appropriately reward innovation whilst also tackling antimicrobial resistance.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42242"
