"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149246","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>Access (the Foundation for Social Investment) has launched its 'Local Access' programme together with Big Society Capital. This programme will provide a blend of grant and repayable investment worth at least £33m across five places in England. This includes £15 million of repayable social investment from Big Society Capital (the UK’s social investment wholesaler set up with dormant account money), £8 million of funding from Access’s endowment for enterprise development, and £10million of recently released dormant accounts money for place-based investment. The first round of funding will be released to the chosen five places in early 2020. The objective of the programme is to support the growth of the social economy in local places and in doing so help reduce poverty and inequality.</p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:55:53.74Z","http://data.parliament.uk/resources/1149246/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 14 of the Government’s Civil Society Strategy, what steps her Department has taken to work with partners to develop new models of community funding.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","662"
"http://data.parliament.uk/resources/1149251","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>By the end of March 2019, the Revitalising Trusts Programme, delivered in conjunction with the Charity Commission and UKCF, had released over £11 million worth of funds from dormant charitable trusts, reinvesting this in local communities. This funding will support local good causes across the country.</p><p> </p><p>The programme is on track and we expect to reach our target of at least £20 million by the end of March 2020.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:56:12.403Z","http://data.parliament.uk/resources/1149251/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what progress her Department has made on working with (a) the Charity Commission and (b) UK Community Foundations to release at least £20 million from inactive charitable trusts to help community organisations.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","667"
"http://data.parliament.uk/resources/1149252","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>Since the publication of the Civil Society Strategy, DCMS has funded the Centre for Acceleration of Social Technology (CAST), Social Tech Trust, and Nesta Challenges, among other partners, to strengthen the digital resilience of the social sector. Activities range from establishing investment funds through to launching challenge prizes. We have also built the skills and capability of charity leaders by funding 13 training and support providers, through the £1 million Digital Leadership Fund.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:58:55.027Z","http://data.parliament.uk/resources/1149252/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what progress her Department has made on working with partners to explore how best to use digital technology to build a stronger and more effective social sector.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","668"
"http://data.parliament.uk/resources/1149253","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>We will publish a short public update on government’s approach to Responsible Business in the coming months, including an update on the Inclusive Economy Partnership.</p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:56:30.213Z","http://data.parliament.uk/resources/1149253/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, when her Department plans to provide an update on its approach to support for responsible business.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","669"
"http://data.parliament.uk/resources/1149254","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Department, together with BEIS, has consulted with key stakeholders from business and civil society as a first phase of establishing the Responsible Business Leadership Group. We have also held early conversations with potential candidates for chairs, and are considering membership composition. We are also carefully considering the relationship of the group to other business councils, to ensure that the group is complementary to these. We are also conducting research as input to the group on what specific questions it should seek to answer; and have initiated research into potential engagement with academic institutions. The Secretary of State will be making an announcement on the chairs once they are confirmed.</p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:59:34.733Z","http://data.parliament.uk/resources/1149254/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government’s Civil Society Strategy, what steps her Department has taken towards establishing a Responsible Business Leadership Group.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","670"
"http://data.parliament.uk/resources/1149255","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Civil Society Strategy is a forward-looking long-term strategy. We continue to promote community engagement in commissioning to stakeholders at relevant meetings and events including the Commissioning Academy for public sector decision makers across the country. We have held discussions with organisations involved in Citizen Commissioners schemes to understand success factors and options for the future.</p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:56:55.02Z","http://data.parliament.uk/resources/1149255/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 16 of the Government’s Civil Society Strategy, what steps her Department has taken to support the spread of Citizen Commissioners.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","671"
"http://data.parliament.uk/resources/1149256","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>The Government currently runs a support programme for public service mutuals. Following a series of engagement events, the then Minister for Civil Society launched a public consultation on the future definition of public service mutuals on 19th July 2019. The consultation, which closed on 18th October 2019, included proposals to widen the current definition to include organisations that don’t originate in the public sector and to strengthen and clarify requirements around employee influence, independence, and the distribution of profits. We will be considering responses over the coming months.</p>","Boston and Skegness","Matt Warman",,"2019-10-23T17:57:30.46Z","http://data.parliament.uk/resources/1149256/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 16 of the Government’s Civil Society Strategy, what progress her Department has made on extending the support offered to public sector teams aspiring to form mutuals to other social sector organisations that wish to deliver public services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","672"
"http://data.parliament.uk/resources/1149257","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>As outlined in the Civil Society Strategy, this government is committed to enabling the generation of social value through a range of measures.</p><p> </p><p>The Strategy is forward-looking and long-term. Our immediate priority is to expand use of the Social Value Act in central government. Through a joint DCMS and Cabinet Office programme, all major procurements by government departments will explicitly evaluate social value as appropriate, rather than just ‘consider’ it as currently, providing it does not add complexity or cost to the procurement process, restrict markets or exclude small businesses from government contracts.</p><p> </p><p>Use of the Act will be extended to goods and works contracts, in addition to those for services and 4000 commercial buyers will be trained on how to take account of social value and procure successfully from a diverse range of organisations.</p><p> </p><p>While the programme focuses on central government, the changes will have more of an impact due to the number of supplier markets we have in common with the wider public sector as well as the private sector.</p><p> </p>","Boston and Skegness","Matt Warman","674 ; 675 ; 676 ; 677","2019-10-23T17:58:13.21Z","http://data.parliament.uk/resources/1149257/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 16 of the Government’s Civil Society Strategy, what steps her Department has taken towards broadening the range of funding options for community initiatives.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","673"
"http://data.parliament.uk/resources/1149258","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>As outlined in the Civil Society Strategy, this government is committed to enabling the generation of social value through a range of measures.</p><p> </p><p>The Strategy is forward-looking and long-term. Our immediate priority is to expand use of the Social Value Act in central government. Through a joint DCMS and Cabinet Office programme, all major procurements by government departments will explicitly evaluate social value as appropriate, rather than just ‘consider’ it as currently, providing it does not add complexity or cost to the procurement process, restrict markets or exclude small businesses from government contracts.</p><p> </p><p>Use of the Act will be extended to goods and works contracts, in addition to those for services and 4000 commercial buyers will be trained on how to take account of social value and procure successfully from a diverse range of organisations.</p><p> </p><p>While the programme focuses on central government, the changes will have more of an impact due to the number of supplier markets we have in common with the wider public sector as well as the private sector.</p><p> </p>","Boston and Skegness","Matt Warman","673 ; 675 ; 676 ; 677","2019-10-23T17:58:13.273Z","http://data.parliament.uk/resources/1149258/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 17 of the Government’s Civil Society Strategy, what steps her Department has taken towards improving the use of the Public Services (Social Value) Act 2012.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","674"
"http://data.parliament.uk/resources/1149259","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>As outlined in the Civil Society Strategy, this government is committed to enabling the generation of social value through a range of measures.</p><p> </p><p>The Strategy is forward-looking and long-term. Our immediate priority is to expand use of the Social Value Act in central government. Through a joint DCMS and Cabinet Office programme, all major procurements by government departments will explicitly evaluate social value as appropriate, rather than just ‘consider’ it as currently, providing it does not add complexity or cost to the procurement process, restrict markets or exclude small businesses from government contracts.</p><p> </p><p>Use of the Act will be extended to goods and works contracts, in addition to those for services and 4000 commercial buyers will be trained on how to take account of social value and procure successfully from a diverse range of organisations.</p><p> </p><p>While the programme focuses on central government, the changes will have more of an impact due to the number of supplier markets we have in common with the wider public sector as well as the private sector.</p><p> </p>","Boston and Skegness","Matt Warman","673 ; 674 ; 676 ; 677","2019-10-23T17:58:13.337Z","http://data.parliament.uk/resources/1149259/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 17 of the Government’s Civil Society Strategy, what steps her Department has taken towards ensuring that the principles of the Public Services (Social Value) Act 2012 are applied to the whole of government spending and decision-making.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","675"
