"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/774060","Home Office","false","2017-10-24","<p>We recognise that it is crucial that the police have the right resources, capabilities and powers to keep the public safe. We have provided millions of pounds of extra investment through the Police Transformation Fund to transform policing to respond to changing crimes and threats including crimes against vulnerable people such as child sexual abuse.</p><p> </p><p>The 2015 Spending Review protected overall police spending in real terms. We are undertaking a programme of engagement with the police to understand the impact of changing demands<strong>, </strong>and to hear how the police are managing these. That includes what more can be done to improve productivity and efficiency, reduce bureaucracy, and make prudent use of financial reserves.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-24T13:52:47.74Z","http://data.parliament.uk/resources/774060/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-19","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effects of the recent changes in neighbourhood policing levels on the police's ability to protect vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","108746"
"http://data.parliament.uk/resources/774065","Home Office","false","2017-10-24","<p>Calls to 101 cost 15p from a mobile device or landline phones, from anywhere in the country and regardless of duration. Calls are free from payphones.</p><p> </p><p>The public have always paid to contact the police by telephone for non-emergencies and the 15p charge per call is a transparent rate that fully funds the 101 non-emergency service. Police non-emergency numbers (such as 0845 numbers) which were used before 2011 could cost members of the public up to 40p per minute. While it may not be an option for everyone, the public can also report non-emergency crimes online via forces’ websites.</p><p> </p><p> </p><p> </p><p>The Home Office is supporting the digital transformation of policing through programmes such as the Digital Policing Portfolio (DPP), led by the NPCC. Within the DPP, the Digital Public Contact programme aims to provide appropriate digital channels for the public to report and track crime online, facilitating greater public-police interaction in real time.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-24T13:51:33.137Z","http://data.parliament.uk/resources/774065/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-19","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to remove the charges from the 101 police non-emergency telephone number.","false","Biography information for Grahame Morris","Easington","Grahame Morris","108700"
"http://data.parliament.uk/resources/774068","Home Office","false","2017-10-24","<p>Northumbria Police have consistently been graded as “Good” on police effectiveness in Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services PEEL inspections (most recently published in March 2017).</p><p> </p><p>Decisions about the number of officers and how they are deployed are a matter for PCCs and chief officers. I am, however, engaging with the sector to better understand the changing demands on the police and how these can best be managed, including what more can be done to improve productivity and efficiency and make prudent use of financial reserves.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-24T13:53:43.347Z","http://data.parliament.uk/resources/774068/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-19","Northumbria Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of changes in police officer numbers employed by Northumbria Police on their effectiveness since 2010.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108673"
"http://data.parliament.uk/resources/774083","Department for Transport","false","2017-10-24","<p>The Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. This guidance has been fully adopted by the Department for Transport (DfT) for all in-scope projects. Within DfT steel is only purchased directly by Network Rail, and they source ninety-five percent of their steel from Scunthorpe. Both Highways England and High Speed Two Ltd procure steel through their respective supply chains.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-24T13:51:47.833Z","http://data.parliament.uk/resources/774083/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-19","Railways: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what recent guidance his Department has provided to Network Rail on the procurement of UK manufactured steel products in rail renewal upgrades and new infrastructure.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108703"
"http://data.parliament.uk/resources/774085","Department for Transport","false","2017-10-24","<p>Electrification to Cardiff is scheduled for completion by the end of Control Period 5.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-24T13:54:49.217Z","http://data.parliament.uk/resources/774085/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-19","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, on what date electrification of the Great Western mainline to Cardiff is expected to be completed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108704"
"http://data.parliament.uk/resources/774087","Department for Transport","false","2017-10-24","<p>Mindful of the capacity and resilience of the UK transport system, we would expect that other airlines will have sufficient capacity to be able to accommodate those passengers who require alternative arrangements.</p><p> </p><p>The Government’s priority has been to ensure that Ryanair are fulfilling their obligations to passengers affected by their cancellations. It is for Ryanair to manage their scheduling, and we would expect them to properly compensate passengers if they are not able to operate a flight.</p><p> </p><p>The government has begun the process of developing a new aviation strategy for the UK, and through that process we will be exploring issues around capacity, resilience and the consumer experience of the aviation sector.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-10-24T13:57:33.367Z","http://data.parliament.uk/resources/774087/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-19","Ryanair","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Ryanair's decision to cancel 11,000 flights on the capacity and resilience of the UK transport system.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","108696"
"http://data.parliament.uk/resources/774108","Department for Work and Pensions","false","2017-10-24","<p>In the years after the 1995 legislation (1995 to 2011) this equalisation was frequently reported in the media and debated at length in parliament. People were notified with leaflets, an extensive advertising campaign was carried out, and later individual letters were posted out.</p><p> </p><p>Evidence submitted to the House of Commons Work and Pensions Committee ‘Communication of state pension age changes’ in 2016 noted that there were more than 600 mentions of State Pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006, an average of just under one per week between 1993 and 2006. There were 54 mentions in the press in 1995, the year in which equalisation was legislated for. This was a significant event to change the age at which women received their State Pension that had existed since 1940. This was news worthy, particularly to those that it affected. Further media coverage occurred around the Pension Acts 2007, 2011 and 2014.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2017-10-24T13:50:09.217Z","http://data.parliament.uk/resources/774108/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-10-19","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 June 2017 to Question 107, for what reasons women born between 6 April 1950 and 5 April 1953 were not informed sooner of their new state pension age under the provisions of the 1995 Pensions Act.","false","Biography information for David Linden","Glasgow East","David Linden","108665"
"http://data.parliament.uk/resources/773143","Department for Education","false","2017-10-23","<p>I will write to the Rt hon. Member with the information requested. This answer is delayed due to Department officials quality assuring the information requested. A copy of the letter will be placed in the House libraries.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-23T17:00:14.023Z","http://data.parliament.uk/resources/773143/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-18","Primary Education: West Sussex","1","House of Commons","To ask the Secretary of State for Education, how many state-funded primary schools in West Sussex are rated in the top 250 such schools in England for key stage 2 national curriculum assessment outcomes at level 5 in (a) reading, (b) writing, (c) mathematics and (c) all three of those subjects.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","108594"
"http://data.parliament.uk/resources/773155","Department for Education","false","2017-10-23","<p>I will write to the Rt hon. Member with the information requested. This answer is delayed due to Department officials quality assuring the information requested. A copy of the letter will be placed in the House libraries.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-23T17:00:13.96Z","http://data.parliament.uk/resources/773155/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-18","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, if she will publish the level of performance in West Sussex in the 2017 Key Stage 2 results for (a) reading, (b) mathematics and (c) reading, writing and mathematics; and if she will set out that level of performance for all local authorities in England in order of standard.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","108605"
"http://data.parliament.uk/resources/773251","Home Office","false","2017-10-24","<p>Details of the Police Transformation Fund awards from the three bidding rounds have been published at the following links: <a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2017-to-2018</a> and <a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-24T13:50:00.497Z","http://data.parliament.uk/resources/773251/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-18","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful bids were made for the Police Transformation Fund; and what the amount was of each unsuccessful bid to that fund.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","108450"
