"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142691","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>The issue of cages for farmed animals is one in which the government is taking a close interest. We have already banned cages or close confinement systems where there is clear scientific evidence that they are detrimental to animal health and welfare. We banned the keeping of calves in veal crates in 1990, sixteen years before the rest of the EU. We banned the keeping of sows in close confinement stalls in the UK in 1999, and conventional battery cages for laying hens in 2012. I am pleased that the UK has by far the largest free range laying hen sector of any EU country, with over 50% of our hens kept in free range systems.</p><p> </p><p>The government is actively looking into the use of cages and we will be considering the full range of options that are available for future reform.</p>","Richmond Park","Zac Goldsmith","2019-09-05T13:22:30.137Z","http://data.parliament.uk/resources/1142691/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward legislative proposals to ban cages for all farm animals in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284180"
"http://data.parliament.uk/resources/1142768","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit. In his discussion with Chinese State Councillor and Foreign Minister Wang Yi on 31 July, the Foreign Secretary raised Hong Kong, including the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T13:49:06.397Z","http://data.parliament.uk/resources/1142768/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to uphold the 1984 Sino-British Joint Declaration; and whether he will support sanctions against persons and institutions that are involved in undermining freedom in Hong Kong.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284371"
"http://data.parliament.uk/resources/1142825","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>As outlined in the Online Harms White Paper, we intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services, and keep their users safe. The Government is currently analysing the responses to the White Paper consultation, and will publish its response by the end of the year.</p>","Boston and Skegness","Matt Warman","2019-09-05T14:55:21.23Z","http://data.parliament.uk/resources/1142825/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Social Media: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to establish a voluntary citizen editors training scheme to help current social media moderators more effectively manage potentially damaging content.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284268"
"http://data.parliament.uk/resources/1142869","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>The Government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. There are many detailed design questions to come, on which we welcome input from across the UK.</p><p>It is only right that we take final decisions about the design of the UK Shared Prosperity Fund after a cross-government Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-09-05T12:01:22.013Z","http://data.parliament.uk/resources/1142869/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the UK Shared Prosperity Fund will provide the same level of funding as that currently provided by EU Structural Funds when the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284270"
"http://data.parliament.uk/resources/1142870","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been clear that should the UK leave the EU without a deal, we would support businesses through whatever appropriate action is necessary.</p><p> </p><p>Programmes operated by the Government owned British Business Bank are currently supporting more than £6.6 billion of finance to over 89,000 SMEs.</p><p> </p><p>In particular, the Enterprise Finance Guarantee (EFG) facilitates business finance to smaller businesses that are viable but unable to obtain finance from their lender due to having insufficient security to meet the lender’s normal requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:45:11.917Z","http://data.parliament.uk/resources/1142870/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to provide cash flow support to manufacturers in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284375"
"http://data.parliament.uk/resources/1142877","Ministry of Justice","false","2019-09-09","<p>Sentencing is a matter for our independent courts, which take into account the circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>Prison numbers can fluctuate, which is why we have a robust set of plans in place to ensure we will always have enough places for offenders sent to custody by the courts. The Prime Minister recently announced his ambition to transform the prison estate with an additional investment of £2.5 billion which will deliver 10,000 additional prison places.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-09T11:39:17.557Z","http://data.parliament.uk/resources/1142877/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-02","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the prison population.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284391"
"http://data.parliament.uk/resources/1142930","Department for Education","false","2019-09-06","<p>There is no specific ban on ‘smacking’ children in England.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-06T16:46:54.663Z","http://data.parliament.uk/resources/1142930/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Corporal Punishment: Children","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of rates of compliance with the ban on the smacking of children in England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284417"
"http://data.parliament.uk/resources/1142945","Home Office","false","2019-10-08","<p>There are no plans to review the Government’s decision of 31 October 2016 not to establish a public inquiry into the policing of the events at the Orgreave coking plant on 18 June 1984.</p>","North West Hampshire","Kit Malthouse","2019-10-08T15:46:04.893Z","http://data.parliament.uk/resources/1142945/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Orgreave","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to hold a public inquiry into the police operation at Orgreave on 18 June 1984.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284434"
"http://data.parliament.uk/resources/1142946","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:21:35.383Z","http://data.parliament.uk/resources/1142946/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban the (a) production and (b) use of polystyrene plastic packaging in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284437"
"http://data.parliament.uk/resources/1143075","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:31:11.733Z","http://data.parliament.uk/resources/1143075/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284467"
