"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136298","Ministry of Defence","false","2019-07-08","<p>The Recruiting Partnering Project (RPP) has been resourced to prioritise recruiting using a range of tools, including financial incentives. Historically, these have incentivised candidates to join specific trades or to start training quickly.</p><p>The RPP has set aside some £885,000 to date, to incentivise candidates, who are able to do so, to start training quickly where there are anticipated spaces on training intakes. These bonuses were comprised of single payments of £2,500 to 354 candidates, split over two separate incentive periods.</p><p>Qualifying criteria require the candidate to commence the relevant training (e.g. Infantry at Infantry Training Centre Catterick) in target months, be over 18 years of age and to have passed their Discharge as of Right period.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-08T16:40:37.553Z","http://data.parliament.uk/resources/1136298/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136298/answer",,,"11","Defence","Defence","2019-07-02","Army: Incentives","1","House of Commons","To ask the Secretary of State for Defence, how many bonuses have been paid by the Army/Capita to recruits who agree to enlist earlier than originally intended; what the average size is of those bonus payments; what the total sum spent is on those bonuses as of 2 July 2019; and what the qualifying criteria are for those bonus payments.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272152"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1136305","Ministry of Defence","false","2019-07-08","<p>The A400M's engine, the TP-400, is provided by EuroProp International, a subcontractor to Airbus. Problems have been seen on combustion chambers on early versions of the TP-400 degrading at a faster rate than expected; these are currently being replaced with an improved design. The engine's propeller gearbox has also experienced some issues due to faulty components; these are being replaced with new and redesigned parts. This work will be undertaken during periods of planned maintenance to avoid further impacting availability and is expected to be completed by mid-2020. There is no cost to the Ministry of Defence as it is covered by contractual warranties.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:36:47.29Z","http://data.parliament.uk/resources/1136305/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136305/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the (a) problems with the (i) engines and (ii) gearbox of the A400M aircraft and (b) extent of the work required to address those problems.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272154"
"http://data.parliament.uk/resources/1135033","Department of Health and Social Care","false","2019-07-01","<p>Information on remuneration packages for National Health Service provider directors are reported in their annual accounts.</p><p>The total salary of the joint Chief Executive of Mid-Essex Hospital Services Trust, Basildon and Thurrock University Hospitals Foundation Trust and Southend University Hospital Foundation Trust as reported in their 2018/19 annual accounts was £230,000 – 235,000.</p><p>The total salary as reported in their 2018/19 annual accounts for the Managing Directors of Mid-Essex Hospital Services Trust and Basildon and Thurrock University Hospitals Foundation Trust is set out in the following table:</p><table><tbody><tr><td rowspan="2"><p>Mid-Essex</p></td><td><p>Managing Director 1 April 2018 – 1 July 2018</p></td><td><p>£40,000 – 45,000</p></td></tr><tr><td><p>Managing Director 16 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr><tr><td rowspan="2"><p>Basildon and Thurrock</p></td><td><p>Managing Director 1 April 2018 – 22 June 2018</p></td><td><p>£35,000 – 40,000</p></td></tr><tr><td><p>Managing Director 9 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr></tbody></table><p> </p><p>Salary information for the Managing Director of Southend University Hospital NHS Foundation Trust is not available as the annual report and accounts for this provider has not yet been laid before Parliament.</p><p> </p>","Wimbledon","Stephen Hammond","269666","2019-07-01T15:39:13.377Z","http://data.parliament.uk/resources/1135033/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135033/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","NHS Trusts: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the pay band is of the joint chief executive of the mid-Essex Broomfield, Basildon and Southend hospitals.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269663"
"http://data.parliament.uk/resources/1135035","Department of Health and Social Care","false","2019-07-01","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>The following table shows the number of doctors, ambulance paramedics and emergency medical technicians working in East of England Ambulance Service NHS Trust, as at March 2019 (latest data).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of Staff (Full time equivalent)</p></td></tr><tr><td><p>Doctors</p></td><td><p>0</p></td></tr><tr><td><p>Ambulance Paramedics</p></td><td><p>1,314</p></td></tr><tr><td><p>Emergency medical technicians</p></td><td><p>808</p></td></tr></tbody></table><p> </p><p>The figures above show the full-time equivalent number of staff employed, not all of whom are operationally available at any point in time due to for example working on a rota based system or being absent due to sick leave or annual leave.</p><p>Ambulance trusts are responsible for providing emergency access to healthcare. As such doctors are not typically part of ambulance crews which are made up of an emergency care assistant and a paramedic.</p><p>The Department does not hold information centrally on the number of ambulances operationally available in East of England Ambulance Service NHS Trust.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-01T15:29:10.65Z","http://data.parliament.uk/resources/1135035/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135035/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","East of England Ambulance Service NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) ambulances, (b) doctors, (c) paramedics and (d) emergency medical technicians were operationally available for the East of England Ambulance Service NHS Trust on the latest date for which figures are available.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269664"
"http://data.parliament.uk/resources/1135036","Department of Health and Social Care","false","2019-07-01","<p>The number of registered patients and general practitioners operating at Riverside Medical Centre in Hullbridge, Essex is attached.</p>","South Ribble","Seema Kennedy",,"2019-07-01T15:23:20.273Z","http://data.parliament.uk/resources/1135036/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135036/answer","Number of GPs and Patients at Riverside Medical Centre March 2019.docx","GP/Patient Riverside Medical Centre information","17","Health and Social Care","Health and Social Care","2019-06-26","General Practitioners: Hullbridge","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs are operating at One Riverside Medical Centre Practice in Hullbridge, Essex; and how many patients are registered at that practice.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269665"
"http://data.parliament.uk/resources/1135037","Department of Health and Social Care","false","2019-07-01","<p>Information on remuneration packages for National Health Service provider directors are reported in their annual accounts.</p><p>The total salary of the joint Chief Executive of Mid-Essex Hospital Services Trust, Basildon and Thurrock University Hospitals Foundation Trust and Southend University Hospital Foundation Trust as reported in their 2018/19 annual accounts was £230,000 – 235,000.</p><p>The total salary as reported in their 2018/19 annual accounts for the Managing Directors of Mid-Essex Hospital Services Trust and Basildon and Thurrock University Hospitals Foundation Trust is set out in the following table:</p><table><tbody><tr><td rowspan="2"><p>Mid-Essex</p></td><td><p>Managing Director 1 April 2018 – 1 July 2018</p></td><td><p>£40,000 – 45,000</p></td></tr><tr><td><p>Managing Director 16 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr><tr><td rowspan="2"><p>Basildon and Thurrock</p></td><td><p>Managing Director 1 April 2018 – 22 June 2018</p></td><td><p>£35,000 – 40,000</p></td></tr><tr><td><p>Managing Director 9 July 2018 – 31 March 2019</p></td><td><p>£120,000 – 125,000</p></td></tr></tbody></table><p> </p><p>Salary information for the Managing Director of Southend University Hospital NHS Foundation Trust is not available as the annual report and accounts for this provider has not yet been laid before Parliament.</p><p> </p>","Wimbledon","Stephen Hammond","269663","2019-07-01T15:39:13.427Z","http://data.parliament.uk/resources/1135037/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135037/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","NHS Trusts: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the pay is of the managing directors of (a) mid-Essex Broomfield hospital, (b) Basildon hospital and (c) Southend hospital.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269666"
"http://data.parliament.uk/resources/1135038","Department of Health and Social Care","false","2019-07-01","<p>The Mid and South Essex Sustainability and Transformation Partnership (STP) has set out proposals to change how they provide specialist care across the three hospitals in their STP, to improve access for their population. The proposals are currently under review by the Independent Reconfiguration Panel.</p><p>The proposals include the development of a ‘treat and transfer’ model which would allow a small number of patients within specified conditions to be stabilised at their local accident and emergency department and then, if appropriate, transferred using a specialist clinical transfer service to a different hospital to receive ongoing specialist treatment and care. If this model is utilised, it is anticipated that 15 additional patients each day could be transferred, increasing the total number transferred each day to 29.</p><p>As the proposals are currently subject to a referral to the Independent Reconfiguration Panel, the commissioning of any service will not commence prior to the resolution of that process. The Mid and South Essex STP has secured £118 million of capital investment to support these plans. A full competitive tender process will be undertaken if the proposals are pursued.</p><p>Once the final service specification has been agreed and issued to the market, the East of England Ambulance Service NHS Trust and other providers will be in a position to determine their capacity to fulfil the contract, which would be assessed through any procurement process.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-01T15:16:40.08Z","http://data.parliament.uk/resources/1135038/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135038/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-26","Ambulance Services: Essex","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional blue light emergency patient transfers between hospitals proposed in the mid/south Essex sustainability and transformation plan, what estimate has been made of the number of additional emergency transfers each day; in which financial year the contract for those transfers is due to be let; which element of the NHS will fund that contract; whether the contract will be let competitively; and whether the East of England Ambulance Service NHS Trust has the capacity to service that contract.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269667"
"http://data.parliament.uk/resources/1134539","Ministry of Defence","false","2019-07-01","<p>There is no additional cost to the public purse of the work programme to improve the reliability of the A400M, which is funded by industry. This is planned to conclude by the third quarter of 2020 and will comprise work to upgrade the engines, gearboxes and the Bleed Air Leak Detection System. A separate package of work will provide an avionics update. The work is being undertaken both at RAF Brize Norton and Airbus facilities in Spain (Seville and Getafe).</p>","Pudsey","Stuart Andrew",,"2019-07-01T13:52:40.75Z","http://data.parliament.uk/resources/1134539/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134539/answer",,,"11","Defence","Defence","2019-06-25","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June to Question 266855 on Future Large Aircraft, what the cost to the public purse is of the anticipated work programme to improve the reliability of the A400M; what the planned length of time is for the completion of that programme; what the key features are of that programme; and whether that work programme will take place at RAF Brize Norton.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269009"
"http://data.parliament.uk/resources/1134540","Ministry of Defence","false","2019-07-01","<p>The capability the Warrior Capability Sustainment Programme will deliver constitutes a crucial part of the Army's planned modernised Armoured Infantry Brigade. There are no plans to cancel it.</p>","Pudsey","Stuart Andrew",,"2019-07-01T13:51:42.397Z","http://data.parliament.uk/resources/1134540/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134540/answer",,,"11","Defence","Defence","2019-06-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to cancel the Warrior Capability Upgrade Programme; and if she will make a statement.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","269010"
