"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777732","Department for Communities and Local Government","false","2017-10-30","<p>My Department's EU Exit plans are well developed and have been designed to provide the flexibility to respond to a negotiated agreement, as well as preparing us for the eventuality of leaving without a deal. The Government is committing new spending to the preparations for EU Exit, and the Treasury has committed over £250 million of new money to departments in this financial year.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-30T17:03:49.58Z","http://data.parliament.uk/resources/777732/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-25","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding his Department has set aside for contingencies relating to the UK leaving the EU in the (a) current and (b) 2018-19 financial year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109783"
"http://data.parliament.uk/resources/777760","Ministry of Defence","false","2017-10-30","<p>The Ministry of Defence has worked closely across Government to identify costs that would arise from any necessary contingency action. These costs have been scoped but the Department has not yet needed to commit any expenditure.</p><p>The evolution and complexity of the challenges facing us require the UK and EU to continue to collaborate closely in foreign policy, defence and development - to uphold and project our shared values, combat our shared threats, and promote our mutual prosperity.</p><p>The Government therefore remains confident a deal will be struck and this funding will not be required.</p>","Milton Keynes North","Mark Lancaster","109776","2017-10-30T16:22:28.283Z","http://data.parliament.uk/resources/777760/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what funding his Department has set aside for contingencies relating to the UK leaving the EU in the (a) current and (b) 2018-19 financial year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109781"
"http://data.parliament.uk/resources/777916","Department for Work and Pensions","false","2017-10-30","<p>Like all departments, the Department for Work and Pensions is planning for a number of EU Exit scenarios. Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit. We have reprioritised during this financial year as necessary, whilst the costs of EU Exit in 2018-19 will be affected by negotiations over the coming months.</p><p> </p><p>The Chancellor of the Exchequer has confirmed that the government will guarantee European Union funding for all structural and investment fund projects signed before the Autumn Statement 2016, and those signed after that date but before we leave the European Union so long as they are good value for money and in line with domestic strategic priorities, even when these projects continue after we have left.</p>","East Hampshire","Damian Hinds",,"2017-10-30T17:15:53.953Z","http://data.parliament.uk/resources/777916/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-25","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding his Department has set aside for contingencies relating to the UK leaving the EU in the (a) 2017-18 and (b) 2018-19 financial years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109784"
"http://data.parliament.uk/resources/777950","Department for Business, Energy and Industrial Strategy","false","2017-10-30","<p>Like all departments, BEIS is planning for a number of EU Exit scenarios to make sure we are ready on Day 1.</p><p>Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit.</p><p>BEIS has received additional funding this year to meet new pressures arising from Brexit preparations.</p><p>Additional funding received from the reserve for 2017/8 will be set out at Supplementary Estimates.</p><p>The costs of EU Exit in 2018-19 will be affected by negotiations over the coming months.</p><p> </p>","Stourbridge","Margot James",,"2017-10-30T17:21:14.157Z","http://data.parliament.uk/resources/777950/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-25","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding his Department has set aside for contingencies relating to the UK leaving the EU in the (a) 2017-18 and (b) 2018-19 financial years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109782"
"http://data.parliament.uk/resources/777952","Department for International Trade","false","2017-10-30","<p>Like all departments, the Department of International Trade (DIT) is planning for a number of scenarios to make sure we are ready on Day 1 of EU Exit.</p><p>Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit.</p><p>DIT has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations.</p><p>Additional funding received from the reserve for 2017/8 will be set out at Supplementary Estimates.</p><p>The costs of EU Exit in 2018-19 will be affected by negotiations over the coming months.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-30T17:48:31.453Z","http://data.parliament.uk/resources/777952/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what funding his Department has set aside for contingencies relating to the UK leaving the EU in the (a) current and (b) 2018-19 financial year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109785"
"http://data.parliament.uk/resources/776059","HM Treasury","false","2017-10-26","<p>HMT is working with all departments, including HMRC, to ensure they have the funding they need to prepare for Brexit. The additional funding allocated to HMRC in 2017-18 for preparation for EU exit will be set out at Supplementary Estimates 2017-18 in the usual way. Departmental funding for the 2016-17 financial year was set out in Supplementary Estimates 2016-17.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-26T13:09:20.077Z","http://data.parliament.uk/resources/776059/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-23","Revenue and Customs: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of funding for contingency planning allocated to HM Revenue and Customs (a) in the last financial year  and (b) for the current financial year for preparation for the UK leaving the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109116"
"http://data.parliament.uk/resources/776060","HM Treasury","false","2017-10-26","<p>As stated in my written Ministerial Statement on the 12th October, the Treasury has committed over £250 million of additional spending in 2017-18 to prepare for Brexit from the Reserve. Departmental allocations will be set out at Supplementary Estimates in the usual way.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-26T13:11:31.993Z","http://data.parliament.uk/resources/776060/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-23","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Prime Minister's oral contribution of 23 October 2017, on funding for contingency plans in preparation for the UK leaving the EU, Official Report, columns 23 to 25, if he will publish the level of funding allocated to each Department and the reasons for that allocation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109115"
"http://data.parliament.uk/resources/776061","Home Office","false","2017-10-26","<p>The estimated average full-time equivalent employment costs for police officers and PCSOs (including pay, National Insurance and pension contributions) are set out below:</p><p> </p><p>2016/17 Police Officer £50,300 PCSO £28,300</p><p>2015/16 Police Officer £48,800 PCSO £27,700</p><p>2014/15 Police Officer £48,000 PCSO £27,700</p><p> </p><p>The average cost of a detective constable cannot be calculated separately. Training costs are not collected centrally. Training and development costs for officers and PCSOs are a matter for individual Police and Crime Commissioners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-26T15:14:17.7Z","http://data.parliament.uk/resources/776061/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-23","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what the average annual cost has been of (a) training and (b) employing a full-time (i) police officer, (ii) detective constable and (iii) police community support officer in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109117"
"http://data.parliament.uk/resources/773964","Department for Business, Energy and Industrial Strategy","false","2017-10-24","<p>Licensing for marine disposal of sediments around the South Wales coastline is a devolved matter for Natural Resources Wales and the Welsh Government. Nuclear safety and environmental protection are of paramount importance to the UK Government. The UK has a strong regulatory system and companies involved in the civil nuclear industry are required to meet robust standards overseen by independent regulators.</p>","Watford","Richard Harrington",,"2017-10-24T11:30:21.657Z","http://data.parliament.uk/resources/773964/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions Ministers or officials of his Department have had with National Resources Wales and Welsh Government Ministers on the proposal for the removal of radioactively contaminated mud from the Hinkley Point C site to be disposed of at Cardiff Grounds.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108707"
"http://data.parliament.uk/resources/774083","Department for Transport","false","2017-10-24","<p>The Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. This guidance has been fully adopted by the Department for Transport (DfT) for all in-scope projects. Within DfT steel is only purchased directly by Network Rail, and they source ninety-five percent of their steel from Scunthorpe. Both Highways England and High Speed Two Ltd procure steel through their respective supply chains.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-24T13:51:47.833Z","http://data.parliament.uk/resources/774083/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-19","Railways: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what recent guidance his Department has provided to Network Rail on the procurement of UK manufactured steel products in rail renewal upgrades and new infrastructure.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108703"
