"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140398","Department for Work and Pensions","false","2019-07-23","<p>Social security matters are the responsibility of the Department for Communities in Northern Ireland. The Department for Communities therefore delivers Universal Credit with the support of DWP and its Universal Credit Programme. Mitigations agreed as part of the Fresh Start Agreement allow the Department for Communities to deliver UC differently from the way it is delivered in GB, and responsibility for evaluating the effectiveness of the mitigations package rests with them.</p>","Reading West","Alok Sharma","2019-07-23T16:39:17.237Z","http://data.parliament.uk/resources/1140398/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-18","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the merits of twice monthly universal credit payments in Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278916"
"http://data.parliament.uk/resources/1139921","Department for Work and Pensions","false","2019-07-22","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>However, the Government recognises the importance of safeguarding the welfare of claimants who have incurred debt, so last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these cases, when it is considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>The latest available data for eligible claims to UC Full Service is provided in table 1:</p><p> </p><table><tbody><tr><td><p>Table 1</p></td><td colspan="3"><p>Month Payment Due</p></td></tr><tr><td><p> </p></td><td><p>Feb-17</p></td><td><p>Feb-18</p></td><td><p>Feb-19</p></td></tr><tr><td><p> </p></td><td><p>%</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>up to 20 percent of Standard Allowance</p></td><td><p>42%</p></td><td><p>49%</p></td><td><p>47%</p></td></tr><tr><td><p>between 21 and 30 per cent of Standard Allowance</p></td><td><p>20%</p></td><td><p>19%</p></td><td><p>18%</p></td></tr><tr><td><p>31 to 40 per cent of Standard Allowance</p></td><td><p>35%</p></td><td><p>31%</p></td><td><p>33%</p></td></tr><tr><td><p>over 40 percent of Standard Allowance</p></td><td><p>3%</p></td><td><p>1%</p></td><td><p>2%</p></td></tr></tbody></table><p> </p><p> </p><p>Notes</p><p>1. The latest month for which data is available is February 2019.</p><p>2. When categorising claims into the groups above, the figures for the percentage of the Standard Allowance for individual claims have been rounded to the nearest percent.</p><p>3. Deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>4. A claim can have more than one type of deduction applied to a given payment e.g. the total deduction could be the total of both an advance repayment and another deduction type.</p><p>5. Figures are for Universal Credit Full Service only; Universal Credit full service was fully rolled out by the end of 2018.</p>","Reading West","Alok Sharma","2019-07-22T15:03:58.087Z","http://data.parliament.uk/resources/1139921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit that have taken an advance payment have seen payments reduced by (a) up to 20 percent (b) between 21 and 30 per cent, (c) 31 to 40 per cent and (d) over 40 percent of the initial amount in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278385"
"http://data.parliament.uk/resources/1139923","Department for Work and Pensions","false","2019-07-22","<p>Recently published analysis of new data in the 2018 Annual Population Survey (APS) shows that 104,000 people leave work following a long-term sickness absence every year. Of the 99,000 people that left work and reported the health condition that was the main cause of their long-term sickness absence, 37,000 of them reported that the main condition causing their long-term sickness absence was mental health, 25,000 reported that it was because of a musculoskeletal condition and 37,000 reported other health conditions including some physical health conditions.</p><p> </p><p>DWP/DHSC, 2019, Health in the workplace – patterns of sickness absence, employer support and employment retention, <a href="https://www.gov.uk/government/statistics/health-in-the-workplace-patterns-of-sickness-absence-employer-support-and-employment-retention" target="_blank">https://www.gov.uk/government/statistics/health-in-the-workplace-patterns-of-sickness-absence-employer-support-and-employment-retention</a></p><p />","North Swindon","Justin Tomlinson","2019-07-22T16:18:54.487Z","http://data.parliament.uk/resources/1139923/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Occupational Health: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the proportion of ill-health related job losses that have been attributed to (a) mental ill and (b) physical ill health in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278386"
"http://data.parliament.uk/resources/1139404","Department for Work and Pensions","false","2019-07-22","<p>Independent Assessment Services (IAS), previously Atos Healthcare carries out Personal Independence Payment (PIP) consultations in Scotland, North East and North West England, London and Southern England. Capita carry out PIP consultations in Wales and Central England.</p><p><strong> </strong></p><p>PIP reports are graded as either ‘acceptable’, ‘acceptable with feedback’, ‘acceptable with amendments’ or ‘unacceptable’. The table below provides IAS figures for all these categories and is only available from April 2016.</p><p> </p><table><tbody><tr><td><p>Grades</p></td><td><p>Apr 16- Mar 17</p></td><td><p>Apr 17-Mar 18</p></td><td><p>Apr 18-Mar 19</p></td></tr><tr><td><p>Acceptable</p></td><td><p>7,300</p></td><td><p>7,930</p></td><td><p>7,480</p></td></tr><tr><td><p>Acceptable with Feedback</p></td><td><p>1,380</p></td><td><p>1,820</p></td><td><p>1,990</p></td></tr><tr><td><p>Acceptable with Amendments</p></td><td><p>650</p></td><td><p>1,220</p></td><td><p>1,780</p></td></tr><tr><td><p>Unacceptable</p></td><td><p>460</p></td><td><p>620</p></td><td><p>500</p></td></tr><tr><td><p>Total Audited</p></td><td><p>9,790</p></td><td><p>11,590</p></td><td><p>11,750</p></td></tr></tbody></table><p>Figures rounded to the nearest 10</p><p>Data obtained from the CHES MI Team</p>","North Swindon","Justin Tomlinson","2019-07-22T13:08:44.92Z","http://data.parliament.uk/resources/1139404/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of personal independence payment reports completed by ATOS that were categorised as (a) unacceptable and (b) learning required in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277656"
"http://data.parliament.uk/resources/1139405","Department for Work and Pensions","false","2019-07-22","<p>The new Inter-Ministerial Group on Disability and Society was established in spring/summer 2018, and met on Wednesday 4th July 2018, on Wednesday 31st October 2018 and on Monday 25th March 2019.</p><p> </p><p>Details about the meetings, including ministerial attendance are confidential to allow full and frank discussions between Government Ministers and ensure the effectiveness of ministerial discussions and collective decision-making processes.</p><p /><p />","North Swindon","Justin Tomlinson","2019-07-22T13:00:39.16Z","http://data.parliament.uk/resources/1139405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Disability and Society Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions the Inter-Ministerial Group on disability and society has met in each of the last two years; and which ministers attended each of those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277657"
"http://data.parliament.uk/resources/1138512","Department for Work and Pensions","false","2019-07-16","<p>Guidance for assessors is that they should contact the clinician who has completed a DS1500 for clarification if it contains insufficient information, or where no DS1500 is received, to confirm that the claimant is terminally ill. The assessor will record the outcome of their engagement with the clinician when providing their advice to the Department, but these records are not centrally collated.</p><p> </p><p>To be clear, the DS1500 states that the clinician is not required to provide a prognosis. Rather, they are asked to provide details of their patient’s diagnosis, clinical features and current or planned treatment.</p>","North Swindon","Justin Tomlinson","2019-07-16T12:42:07.063Z","http://data.parliament.uk/resources/1138512/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 July 2019 to Question 273334, if she will make it her Department's policy to mandate her Department's assessors to record instances in which they have formally questioned a prognosis given by health professionals in DS1500 forms.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","276163"
"http://data.parliament.uk/resources/1137863","Department for Work and Pensions","false","2019-07-17","<p>The Department is open and transparent about the cost of fraud and error in the benefit system, publishing our National “Fraud and Error in the Benefit System” statistics each year which detail the amount we estimate is lost to both fraud and error across all benefits.</p><p> </p><p>The latest publication to Gov.uk was made on 9 May 2019 and contains estimates of fraud and error in Universal Credit. The publication can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p><p> </p><p>As UC expenditure increases, we would also expect to see an increase in the value of fraud and error. We also expect a further increase as UC involves significantly expanding the Department’s caseload and expenditure to include Tax Credits, which were previously administered by Her Majesty’s Revenue &amp; Customs.</p><p> </p><p>The design of UC is expected to lead to a reduction in overpayments across welfare. UC allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p>","Reading West","Alok Sharma","2019-07-17T13:42:09.117Z","http://data.parliament.uk/resources/1137863/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to her Department of fraudulent universal credit claims since the roll-out of universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275122"
"http://data.parliament.uk/resources/1137865","Department for Work and Pensions","false","2019-07-17","<p>Advances are designed to ensure that the most vulnerable claimants receive the money they need to live on during their transition to Universal Credit (UC).</p><p>It is important to make clear that the vast majority of claims to UC Advances are legitimate.</p><p>As at the end of June 2019, potential fraudulent advance claims equate to less than 1 per cent of all Universal Credit claims.</p><p>The Department takes this issue very seriously and will investigate all claims where fraud may have been committed. Indeed, we have set up a dedicated team to investigate this specific type of fraud.</p><p> </p><p>We are also committed to the use of penalties such as prosecutions and tough financial penalties to discourage this fraudulent behaviour.</p>","Reading West","Alok Sharma","2019-07-17T14:19:07.493Z","http://data.parliament.uk/resources/1137865/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of fraudulent universal credit loan claims since the roll-out of those loans.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275123"
"http://data.parliament.uk/resources/1137614","Department for Work and Pensions","false","2019-07-11","<p><strong> </strong></p><p>In 2010, Local Housing Allowance (LHA) rates were set at the 50th percentile of local rents, so half of non-housing benefit properties in the private rented sector were available within the LHA rate.</p><p> </p><p>The proportion of non-housing benefit single room accommodation available within the LHA rate by region in England for 2018/19 are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p>East Midlands</p></td><td><p>15%</p></td></tr><tr><td><p>Eastern</p></td><td><p>13%</p></td></tr><tr><td><p>London</p></td><td><p>8%</p></td></tr><tr><td><p>North East</p></td><td><p>14%</p></td></tr><tr><td><p>North West</p></td><td><p>15%</p></td></tr><tr><td><p>South East</p></td><td><p>14%</p></td></tr><tr><td><p>South West</p></td><td><p>15%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>16%</p></td></tr><tr><td><p>Yorkshire &amp; The Humber</p></td><td><p>21%</p></td></tr></tbody></table><p>Note: figures are exclusive of housing benefit properties as the lettings data used to calculate the LHA is exclusive of tenancies where the claimant is in receipt of housing benefit.</p><p> </p><p>There are no current plans to extend or maintain the LHA Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance rates from April 2020 will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince","2019-07-11T13:53:48.173Z","http://data.parliament.uk/resources/1137614/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-08","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the proportion of single room properties that were affordable for local housing allowance claimants in each region of England in (a) 2010 and (b) the most recent period for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","274447"
"http://data.parliament.uk/resources/1137015","Department for Work and Pensions","false","2019-07-09","<p>The Department’s assessment providers do not record the information requested. If they have a question about information recorded on a DS1500, or if there is no DS1500 available, they have an obligation to contact the relevant clinician to obtain further information. If they do not have any questions about information on the DS1500, they do not need to contact the clinician who completed the form.</p>","North Swindon","Justin Tomlinson","2019-07-09T13:22:50.353Z","http://data.parliament.uk/resources/1137015/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-04","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions her Department's assessors have formally questioned a prognosis given by health professionals in DS1500 forms in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","273334"
