"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147000","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>In April we published the Online Harms White Paper, which set out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. <br> <br> Alongside the White Paper, Government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites. The Code is also relevant to other sites hosting user-generated content and comments. We are aware that many social media companies meet the standards set out in the Code of Practice, although Government does not actively monitor this.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-08T12:36:46.987Z","http://data.parliament.uk/resources/1147000/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) ensure that young people are only able to access age appropriate internet and social media sites and (b) hold sites to account when they expose children to inappropriate content.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292261"
"http://data.parliament.uk/resources/1147001","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying.</p><p> </p><p>Alongside the White Paper, we also published the Social Media Code of Practice. This sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-07T13:11:45.057Z","http://data.parliament.uk/resources/1147001/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that (a) Facebook, (b) Snapchat and (c) other internet sites remove inappropriate posts that bully and cause harm to individuals and groups.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292262"
"http://data.parliament.uk/resources/1147203","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292165","2019-10-03T13:52:54.983Z","http://data.parliament.uk/resources/1147203/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the application Hacker House made to her Department for funding from the Cyber Security Immediate Impact Fund included information on previous funding received by (a) Directors in London and (b) Partners of that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292163"
"http://data.parliament.uk/resources/1147212","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I have instructed my officials to commission a review that will look into Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund (CSIIF). Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process by 31 October 2019 at the latest.</p><p> </p>","Boston and Skegness","Matt Warman","292162 ; 292163","2019-10-03T13:52:55.043Z","http://data.parliament.uk/resources/1147212/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of organisations in receipt of funds through the Cyber Security Immediate Impact Fund were awarded the maximum sum available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","292165"
"http://data.parliament.uk/resources/1146778","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>The British Board of Film Classification Guidance on Age Verification Arrangements is still in the standard three month standstill period under the EU Technical Standards and Regulatory Directive and the earliest it will complete is 2nd October 2019. We will provide further details once the standstill period has finished.</p>","Boston and Skegness","Matt Warman",,"2019-10-02T11:02:45.56Z","http://data.parliament.uk/resources/1146778/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy to lay before Parliament the statutory instruments required to give legal effect to the regulations on age verification for commercial pornography sites by 3 October 2019.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","291559"
"http://data.parliament.uk/resources/1146812","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Safety must always be paramount in technological developments and there is no credible evidence 5G is harmful to human health. All proposed 5G Testbeds and Trials (5GTT) projects have to comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection. ICNIRP is formally recognised by the World Health Organization. Public Health England’s Centre for Radiation, Chemical and Environmental Hazards takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves.</p><p> </p><p>The 5GTT has strict expectations that all grant funded projects will adhere to ICNIRP guidelines. A considerable amount of research has been carried out on radio waves and per PHE’s advice we anticipate no negative effects on public health.</p>","Boston and Skegness","Matt Warman",,"2019-10-08T11:11:56.967Z","http://data.parliament.uk/resources/1146812/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to introduce safety tests on the proposed 5G pilot projects.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291573"
"http://data.parliament.uk/resources/1145696","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-08T16:32:17.53Z","http://data.parliament.uk/resources/1145696/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of data flow contractual clauses which will need to be arranged by businesses in the UK with business in the EU in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290718"
"http://data.parliament.uk/resources/1145964","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The Cyber Skills Immediate Impact Fund encourages a sector-led approach to stimulating the cyber security retraining ecosystem in a sustainable way. It is designed to increase the number and diversity of individuals pursuing a career in the cyber security profession. Launched in 2018, the Cyber Skills Immediate Impact Fund announced its third funding round on 14 August 2019.</p><p> </p><p>We are currently running an open grant competition for proposed initiatives to apply for funding. We expect to support several new initiatives in this round of funding, working closely with employers to maximise the employment prospects of the individuals benefiting from the training programmes. Over 400 people have already benefited from training supported by previous funding rounds, and our objective is that greater numbers will benefit as the businesses we partner with further invest in this sector. The outcome of this programme will be reported in due course.</p><p> </p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-09-30T14:49:41.453Z","http://data.parliament.uk/resources/1145964/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's announcement entitled New boost to increase diversity in nation’s cyber security industry published on 14 August 2019, what target her Department has set on the number of people who will be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","291081"
"http://data.parliament.uk/resources/1146060","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The inclusion or exclusion of the 101 number from mobile phone plans is a decision made by individual telecom providers. Mobile phone customers can adjust their mobile phone settings, so they can ‘opt in’ to chargeable calls and use the 101 number. It is for telecom providers to provide this information to their customers in their plans.</p><p> </p><p>The Home Office is removing charges for the 101 police non-emergency number, making the number free of charge for all members of the public from April 2020. The Policy for this sits with the Home Office.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:00:10.877Z","http://data.parliament.uk/resources/1146060/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessments he has made of the barriers to 3 network customers connecting to the 101 service due to tariff issues.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","291112"
"http://data.parliament.uk/resources/1141475","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>An appropriate body could not be found that was willing and able to take on the role of Principal Regulator for charitable community benefit societies. Therefore, there are currently no plans to appoint a Principal Regulator for these charities. However we will keep this position under review. The Charities Act 2006 does not require the appointment of a principal regulator and exempt charities are still bound by the general principles of charity law.</p>","Loughborough","Nicky Morgan",,"2019-10-08T07:59:26.957Z","http://data.parliament.uk/resources/1141475/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Charities: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to appoint a Principal Regulator for Exempt Charities using the community benefit society legal form; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","280909"
