"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693745","Home Office","false","2024-03-13","<p>Criminal justice is devolved in Northern Ireland, with responsibility for the policy and legislative response to modern slavery resting with the Northern Ireland Executive. However, we recognise that trafficking can involve the movement of vulnerable individuals across borders, and we work closely with our partners in the Northern Ireland Executive to ensure that our response to modern slavery across the UK is joined-up and the legislation is complementary.</p><p>This includes, at official level, regular engagement with representatives from the Devolved Administrations, through quarterly meetings and the Modern Slavery Engagement Forums. These Forums focus on key policy areas, including enforcement, prevention, adult victim support, and child and victim support policy. Officials also engage in quarterly meetings with representatives on commercial sexual exploitation.</p><p>The Home Office also engages with First Responder Organisations, across the whole of the United Kingdom. In Northern Ireland this includes the Police Service of Northern Ireland (PSNI), Health and Social Care trusts and Belfast and Lisburn Women’s Aid. First Responders are trained by their respective organisations to identify indicators of modern slavery and refer potential victims into the National Referral Mechanism (NRM). In 2023, there were 462 NRM referrals sent to the PSNI for investigation, accounting for 3% of all referrals received, as published in the National Referral Mechanism statistics on GOV.UK.</p>","Newbury","Laura Farris",,"2024-03-13T17:53:22.95Z","http://data.parliament.uk/resources/1693745/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-03-05","Human Trafficking and Sexual Offences: Women","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with the Northern Ireland Minister for Justice on tackling female (a) trafficking, (b) exploitation and (c) sexual exploitation in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17090"
"http://data.parliament.uk/resources/1693746","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Department announced £12 million funding awarded through the Industrial Energy Transformation Fund (IETF). The IETF provides grant funding to existing industrial sites, helping industry to invest in more efficient technologies and reduce emissions by bringing down the costs and risks associated with investing in decarbonisation technologies. Of the £12 million announced in the press release, £1.5m of this went to businesses in Northern Ireland.</p><p> </p><p>The Spring 2024 window of Phase 3 of the IETF is currently open to applications and closes on 19<sup>th</sup> April.</p><p> </p><p>Information on competition winners of the IETF can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findustrial-energy-transformation-fund-ietf-competition-winners&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1e63cab15c2945b00c5708dc43438354%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638459204440994796%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7Q%2FQSzYcN3%2BzcaH0MR1Gkt3KHyDky7xu9GrTXl63%2Fis%3D&amp;reserved=0" target="_blank">here</a>.</p>","Derby North","Amanda Solloway",,"2024-03-13T11:49:09.027Z","http://data.parliament.uk/resources/1693746/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Energy Intensive Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's press release entitled Energy intensive industries given £12 million boost to cut emissions and costs, published on 13 February 2023, how much of that £12 million went to businesses in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17091"
"http://data.parliament.uk/resources/1693747","Department for Energy Security and Net Zero","false","2024-03-13","<p>All applications for development consent are published on the Planning Inspectorates web-site and are publicly available. The information includes details of the applicant and a link to their web-site which also explains the purpose of the project and the applicant's contact details.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-13T06:21:57.113Z","http://data.parliament.uk/resources/1693747/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to ensure that developers of wind farms supply a single point of contact for the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17092"
"http://data.parliament.uk/resources/1693748","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>The Government has a range of policy and funding commitments across social housing, net zero and long-term empty homes. Details of these are available on gov.uk and include the £11.5 billion Affordable Homes Programme and the recently expanded Affordable Homes Guarantee Scheme 2020. The Department’s empty homes policy. I also refer the Hon Member to answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-09-04%2F197506&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Cbf16723ef29f4720af2208dc41afde94%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638457470802894579%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=MsTzHr84OgBuPjO%2FMqmdKGubZaiQquPW4a5kVQ8sMFk%3D&amp;reserved=0" target="_blank">197506</a> on 12 September 2023.</p><p>On net zero, the Government has implemented a number of measures to meet its net zero objectives for housing, including the Social Housing Decarbonisation Fund. Details of the Future Homes Standard consultation, closing on 27 March 2024, can be found at the following <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-homes-and-buildings-standards-2023-consultation&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Cbf16723ef29f4720af2208dc41afde94%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638457470802905717%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=8%2FRSjI%2F%2FjwvKIIJse5MMeiMjzJKbxJd4zIgLVbt2lm4%3D&amp;reserved=0" target="_blank">link</a>.</p>","Redcar","Jacob Young",,"2024-03-13T13:02:03.683Z","http://data.parliament.uk/resources/1693748/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-05","Housing and Carbon Emissions: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will commission research on the potential (a) social, (b) economic and (c) environmental merits of introducing targeted Government funding to (i) reduce the number of long-term empty homes, (ii) meet national net zero objectives and (iii) increase the supply of social housing.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","17093"
"http://data.parliament.uk/resources/1693749","Department of Health and Social Care","false","2024-03-12","<p>The information is not collected in the format requested. However, the below table shows the number of finished admission episodes (FAEs) with a primary diagnosis of osteoporosis, for patients aged 25 years old and over in England, for the years 2020/21 to 2022/23:</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2020/21</p></td><td><p>32,552</p></td></tr><tr><td><p>2021/22</p></td><td><p>43,391</p></td></tr><tr><td><p>2022/23</p></td><td><p>47,015</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics from NHS England.</p><p>Note: This data provides a proxy to show overall trends.</p>","Pendle","Andrew Stephenson",,"2024-03-12T17:51:25.23Z","http://data.parliament.uk/resources/1693749/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-05","Osteoporosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many over 25s have been diagnosed with osteoporosis in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17094"
"http://data.parliament.uk/resources/1693750","Treasury","false","2024-03-12","<p>The Chancellor announced at Budget that the Government will legislate to reinstate the previous eligibility criteria to qualify as a high net worth or sophisticated investor. The relevant legislation was laid in Parliament on 6 March, and is set to come into force on 27 March.</p>","Hitchin and Harpenden","Bim Afolami","17199","2024-03-12T12:48:51.4Z","http://data.parliament.uk/resources/1693750/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-05","New Businesses: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what consultation she undertook with (a) investors, (b) business organisations and (c) entrepreneurs prior to the announcement that the angel investment annual income threshold would be increasing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","17154"
"http://data.parliament.uk/resources/1693751","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>There are several vital elements for a lasting peace, including the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-18T16:17:30.513Z","http://data.parliament.uk/resources/1693751/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Gaza: Ceasefires","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to his oral contribution in response to the hon. Member for Hammersmith during the Oral Statement of 27 February 2024 on Israel and Gaza, Official Report, column 159, on what evidential basis he said that a ceasefire would collapse without a prior humanitarian pause.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17155"
"http://data.parliament.uk/resources/1693752","Department for Energy Security and Net Zero","false","2024-03-11","<p>Data from the Electricity System Operator (ESO) shows that 31 projects have been removed from the transmission connections queue since 1 March 2023. Of these 31 projects, 13 terminated their agreements voluntarily as part of the ESO’s Transmission Entry Capacity (TEC) Amnesty.</p><p> </p><p>As set out at Budget, the ESO has begun the process of inserting delivery milestones into over 1000 connection agreements, enabling it to terminate stalled projects from Autumn 2024. The Government will also work with the ESO and network companies to outline further reforms by summer 2024 to raise barriers to entering and remaining in the queue.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-11T12:00:07.517Z","http://data.parliament.uk/resources/1693752/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many projects that have been granted grid access which have (a) stalled and (b) ceased entirely have been removed from the national grid connection queue in the last year.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17156"
"http://data.parliament.uk/resources/1693753","Department for Energy Security and Net Zero","false","2024-03-11","<p>The regulatory framework for electricity network connections is a matter for the independent regulator, Ofgem. As set out in the Connections Action Plan[1], Ofgem is undertaking a full review of existing incentives and obligations on parties, including network companies, relating to connections to ensure they are fit for purpose. This will include consideration of the use of financial incentives and penalties, as well as other regulatory levers. Ofgem will report its findings by the end of June.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-11T12:01:12.563Z","http://data.parliament.uk/resources/1693753/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of imposing financial penalties on network companies that fail to deliver grid connections on schedule.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17157"
"http://data.parliament.uk/resources/1693754","Department for Energy Security and Net Zero","false","2024-03-11","<p>I refer the hon Member to the answer I gave to him on 7 March to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16816" target="_blank">16816</a>.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-11T07:09:51.843Z","http://data.parliament.uk/resources/1693754/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential impact of the switching off of renewable wind power because of grid capacity on household bills.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17158"
