"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah","2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/967972","Northern Ireland Office","false","2018-09-05","<p>The threat from Northern Ireland-related terrorism continues to be SEVERE in Northern Ireland, meaning an attack is highly likely.</p><p>Our response to terrorism and paramilitary activity is coordinated, effective and fully resourced.</p><p>This Government remains fully committed to keeping people safe and secure and ensuring that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley","2018-09-05T14:49:40.503Z","http://data.parliament.uk/resources/967972/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906648"
"http://data.parliament.uk/resources/941997","Home Office","false","2018-07-16","<p>In 2015, the Government committed to spending more than £2 billion per year on counter-terrorism and investing 30% more over the Spending Review period, including £1.4 billion investment in new capabilities for the security and intelligence agencies.</p><p>In light of the changing threat picture set out in our strengthened and updated CONTEST strategy, we have also allocated an additional £50m funding to Counter-Terrorism Policing this year.</p>","Bromsgrove","Sajid Javid","2018-07-16T15:47:32.633Z","http://data.parliament.uk/resources/941997/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-07-16","Counter-terrorism","1","House of Commons","What steps he is taking to ensure that the UK's security services have the resources required to counter terrorism.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906473"
"http://data.parliament.uk/resources/922524","Prime Minister","false","2018-06-15","<p>A number of terrorist murders from the Troubles are actively under investigation by the Police Service of Northern Ireland and other police forces. But I am clear that under current mechanisms for investigating the past there is a disproportionate focus on former members of the armed forces and the Police. The Government is committed to ensuring that all outstanding deaths in Northern Ireland should be investigated in ways that are fair, balanced and proportionate.</p>","Maidenhead","Mrs Theresa May","2018-06-15T13:04:11.803Z","http://data.parliament.uk/resources/922524/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-06-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Prime Minister, pursuant to her oral response of 6 June 2018, Official Report, column 307, to the hon. Member for Rayleigh and Wickford, whether terrorist murders in Northern Ireland are being investigated.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","152800"
"http://data.parliament.uk/resources/921350","Ministry of Defence","false","2018-06-11","<p>Tensions on the Korean peninsula are lower than for some time.</p><p>We look forward to the summit between President Trump and Kim Jong-Un and hope that it results in an agreement that brings about complete, verifiable and irreversible denuclearisation of the Korean Peninsula.</p><p>I urge Kim Jong-Un to heed the clear message that it is only through a change of course that he can realise the security and prosperity that North Korea claims to seek.</p>","South Staffordshire","Gavin Williamson","2018-06-11T15:46:27.03Z","http://data.parliament.uk/resources/921350/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-06-11","North Korea: South Korea","1","House of Commons","What recent assessment he has made of the military situation on the Korean peninsula.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","905761"
"http://data.parliament.uk/resources/884156","Home Office","false","2018-04-16","<p>The Government's approach to drugs is working. We are tracking the use of new psychoactive substances (which captures synthetic cannabinoids such as those in 'spice') though the annual Drug Misuse publication, which found that NPS use in England and Wales has fallen from 0.7 per cent in 2015/16 to 0.4 per cent in 2016/17. We recognise that some areas still have problems with synthetic cannabinoids and strongly support the multi-agency approach taken to tackle this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-16T16:04:07.877Z","http://data.parliament.uk/resources/884156/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Synthetic Cannabinoids: Crime","1","House of Commons","Whether she has made an assessment of the effectiveness of measures to tackle the illegal trade in the drug commonly known as Spice.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","904761"
"http://data.parliament.uk/resources/851469","Department for International Development","false","2018-02-28","<p>DFID supported the World Health Organisation to send 114 experts, mobilise 1.2 million doses of antibiotics and establish nine treatment centres to assist the Government of Madagascar, where the plague outbreak occurred. Three experts from the UK’s Public Health Rapid Support Team also provided vital support to contain the outbreak.</p>","West Worcestershire","Harriett Baldwin","2018-02-28T16:25:22.513Z","http://data.parliament.uk/resources/851469/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-28","Africa: Bubonic Plague","1","House of Commons","What steps her Department has taken in response to the recent outbreak of plague in Africa.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","904084"
"http://data.parliament.uk/resources/828666","Department for Environment, Food and Rural Affairs","false","2018-02-02","<p>We have made clear in the recently updated statutory Code of Practice for the Welfare of Dogs that the use of any training method that includes physical punishment may cause can cause pain, injury and distress, lead to aggressive responses and worsen the problems they aim to address. However, we keep legislation in this area under review.</p>","Camborne and Redruth","George Eustice","2018-02-02T12:16:40.313Z","http://data.parliament.uk/resources/828666/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-23","Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department next plans to review the use of electronic shock collars for dogs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","124324"
"http://data.parliament.uk/resources/828049","Home Office","false","2018-01-29","<p>The group of third generation synthetic cannabinoids, commonly referred to using the brand name ‘spice’, were controlled under the Misuse of Drugs Act 1971 in December 2016. This followed recommendations from the Advisory Council on the Misuse of Drugs that their harms are commensurate with other class B drugs.</p><p>The Government has no plans to reclassify these synthetic cannabinoids at the present time, but we will continue to monitor their misuse.</p>","Louth and Horncastle","Victoria Atkins","2018-01-29T15:58:20.193Z","http://data.parliament.uk/resources/828049/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the current classification of the drug commonly know as Spice as a class B substance; and if she will reclassify Spice as a class A substance.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","124009"
"http://data.parliament.uk/resources/820842","Foreign and Commonwealth Office","false","2018-01-19","<p>The Government is concerned by the increase in the number of incidents of religious violence and ethnic tensions in Sri Lanka in 2017. We condemn all violence against religious minorities. The freedom to practise, change or share your faith or belief without discrimination or violent opposition is a fundamental human right that all people should enjoy. The UK regularly raises human rights concerns with the Sri Lankan government.</p><p>Through the Foreign and Commonwealth Office's work, we seek to work with other states to promote and protect the right to freedom of religion or belief. We work in the UN to ensure that states implement Human Rights Council Resolution 16/18, on combatting religious intolerance, protecting the human rights of minorities and promoting pluralism in society. We work with the UN to support all communities in Sri Lanka , and have committed £6.6 million from the Conflict, Stability and Security Fund (CSSF) to help Sri Lanka implement its human rights commitments.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-01-19T14:32:33.52Z","http://data.parliament.uk/resources/820842/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-11","Sri Lanka: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of religious freedom in Sri Lanka; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","122260"
