"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1505679","Department for International Trade","false","2022-09-20","<p>The Developing Countries Trading Scheme is expected to come into force in early 2023 and will include enhanced preferential tariffs for eight countries including Syria. Robust sanctions will ensure that where this changes trade with Syria, the regime will not benefit.</p><p> </p><p>The UK has committed over £3.8 billion to the Syria crisis. We will not provide long-term reconstruction assistance without a commitment to a political process from the regime.</p><p> </p><p>We will continue to offer significant humanitarian and early recovery support so ordinary Syrians have the means to build a better future, including through programmes such as the Syria Education Project.</p>","Viscount Younger of Leckie","2022-09-20T10:49:35.543Z","http://data.parliament.uk/resources/1505679/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-09-06","Overseas Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","Biography information for Lord Hylton","Lord Hylton","HL2219"
"http://data.parliament.uk/resources/1275026","Department for International Trade","false","2021-01-19","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>In reaching a decision, the Department for International Trade (DIT) receives advice from a number of Departments including the Ministry of Defence (MoD) and the Foreign, Commonwealth and Development Office (FCDO). Together, we draw on all available information, including reports from Non-Government Organisations (NGOs) and our diplomatic missions. The Consolidated Criteria provides a thorough risk assessment framework and requires us to think hard about the impact of exporting any items.</p><p> </p><p>A licence will not be issued if to do so would be inconsistent with the Consolidated Criteria, including where there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p>We are able to review licences – and suspend or revoke as necessary – when circumstances require, in line with the Consolidated Criteria.</p><p> </p><p>We have no plans to cease the issue of open licences.</p><p> </p>","Lord Grimstone of Boscobel","2021-01-19T13:56:12.757Z","http://data.parliament.uk/resources/1275026/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-01-08","Arms Trade: Export Controls","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that any existing unlimited-value open licences for the export of military equipment do not permit any governments considered to have human rights concerns to receive weapons or ammunition without sufficient scrutiny and end-use verification; and what plans they have to cease the issue of such licences to such countries.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1244964","Department for International Trade","false","2020-11-03","<p>The joint letter was responded to by HM Government on 30<sup>th</sup> September 2020.</p><p> </p><p>The response outlined our priority to replicate the effects of the existing EU trading relationship with Turkey as far as possible, into a bilateral arrangement by the end of the Transition Period, whilst also offering reassurance on the robustness of our policies on the important matters raised. Trade does not come at the expense of our record in upholding rights and responsibilities, which a key part of our foreign policy, and HM Government will continue to engage the Turkish Government on these issues.</p>","Lord Grimstone of Boscobel","2020-11-03T14:11:35.757Z","http://data.parliament.uk/resources/1244964/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-20","Turkey: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister has received a joint letter, dated 2 September, from community organisations representing Cypriots, Armenians, Kurds and Egyptians in the UK about the government of Turkey's military actions; and if so, what assessment they have made of that letter.","false","Biography information for Lord Hylton","Lord Hylton","HL9369"
"http://data.parliament.uk/resources/1201017","Department for International Trade","false","2020-06-22","<p>My Rt Hon. Friend the Secretary of State for International Trade and I have been sorry to see the violence that has taken place in the United States of America.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (‘Consolidated Criteria’). In reaching a decision, the Department for International Trade (DIT) receives advice from a number of Departments including the Ministry of Defence (MoD) and the Foreign and Commonwealth Office (FCO). Together, we draw on all available information, including reports from Non-Government Organisations (NGOs) and our diplomatic missions. The Consolidated Criteria provides a thorough risk assessment framework and requires us to think hard about the impact of exporting any equipment. These are not decisions my Department takes lightly, and we will not license the export of items where to do so would be inconsistent with the Consolidated Criteria.</p><p> </p><p>Any licence granted by my Rt Hon. Friend the Secretary of State for International Trade may be subject to conditions. In addition, in line with the Consolidated Criteria, my Department are able to review licences – and suspend or revoke as necessary – when circumstances require. There are currently eight extant licences that may be linked to law enforcement agencies. Six are Open Individual Export Licences (‘OIELs’), which have potential end users that include law enforcement agencies. Two are Standard Individual Export Licences (‘SIELs’), which have numerous potential end users that include law enforcement agencies. There are also fifteen Open General Licences (‘OGLs’) for which businesses can register that cover the export of anti-riot gear.</p><p> </p><p>We continue to monitor developments in all countries closely. We are able to review licences and suspend or revoke as necessary when circumstances require, and this is done in line with the Consolidated EU and National Arms Export Licensing Criteria. We have suspended or revoked licences when our assessment changes. This shows how seriously we take the guiding principle of responsible export controls.</p><p> </p><p>Much information is in the public domain already. We publish information on all export licences issued, refused and revoked on a quarterly and annual basis as official statistics on GOV.UK – at: <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">www.gov.uk/government/collections/strategic-export-controls-licensing-data</a> – and whilst data on actual exports is not required to be centrally held, the licences issued until the end of December 2019 are available.</p><p> </p>","Lord Grimstone of Boscobel","2020-06-22T11:16:17.033Z","http://data.parliament.uk/resources/1201017/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-08","Riot Control Weapons: USA","2","House of Lords","Her Majesty's Government what plans they have to suspend the provision of export licences to the United States for tear gas and plastic or rubber bullets.","false","Biography information for Lord Hylton","Lord Hylton","HL5375"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>","Viscount Younger of Leckie","2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton","Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1019271","Department for International Trade","false","2018-12-12","<p>The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for considering all applications to export military and surveillance equipment to Turkey. We will not grant a licence if to do so would be inconsistent with these criteria, including respect for human rights and international humanitarian law. The policy remains as announced to Parliament in a Written Ministerial Statement on 25 March 2014: <a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and as updated in a Written Ministerial Statement on 13 September 2018: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a> .</p><p> </p><p>The UK has raised human rights issues with the Turkish government at the highest levels and the region is kept under review.</p>","Baroness Fairhead","2018-12-12T13:17:00.33Z","http://data.parliament.uk/resources/1019271/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-03","Overseas Trade: Turkey","2","House of Lords","To ask Her Majesty's Government whether they have reviewed, or plan to review, the sale of arms and surveillance equipment to Turkey in the light of the current political and human rights situation in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL11960"
"http://data.parliament.uk/resources/870277","Department for International Trade","false","2018-04-10","<p>All export licence applications are carefully assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all relevant factors at the time of application. A licence will not be issued for any country if to do so would be a breach of the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014.</p><p><a href="http://hansard.parliament.uk/commons/2014-03-25/debates/14032566000018/ConsolidatedEUAndNationalArmsExportLicensingCriteria" target="_blank">http://hansard.parliament.uk/commons/2014-03-25/debates/14032566000018/ConsolidatedEUAndNationalArmsExportLicensingCriteria</a></p><p>The key test for the Government for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those weapons might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Baroness Fairhead","2018-04-10T13:42:47.997Z","http://data.parliament.uk/resources/870277/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-03-23","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of making future deliveries of arms and military equipment to Saudi Arabia conditional on the government of Saudi Arabia making efforts to achieve peace in Yemen.","false","Biography information for Lord Hylton","Lord Hylton","HL6611"
"http://data.parliament.uk/resources/747392","Department for International Trade","false","2017-07-17","<p>As the Prime Minister has said, we want to build a truly Global Britain that is one of the firmest advocates for free trade anywhere in the world. Whilst the UK is a member of the EU, we will continue to press for and support an ambitious EU trade agenda. This includes the various EU trade initiatives with Jordan, Morocco and Tunisia. We are also considering our future trading relationships with all of our partners as we prepare to leave the EU.</p>","Lord Price","2017-07-17T11:55:43.147Z","http://data.parliament.uk/resources/747392/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they intend to ensure that trade negotiations with Jordan, Morocco and Tunisia are not adversely affected by the UK's negotiations for leaving the EU.","false","Biography information for Lord Hylton","Lord Hylton","HL356"
"http://data.parliament.uk/resources/747393","Department for International Trade","false","2017-07-17","<p>The Government is actively considering a range of options for its future trade policy once we leave the EU. In particular, we are seeking to pursue a strategy that will not only maximise benefits to the UK economy, but also ensure as smooth a transition as possible.</p>","Lord Price","2017-07-17T16:48:59.623Z","http://data.parliament.uk/resources/747393/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they plan to arrange for duty-free entry into the UK of olive-oil and phosphates from Tunisia.","false","Biography information for Lord Hylton","Lord Hylton","HL357"
"http://data.parliament.uk/resources/747394","Department for International Trade","false","2017-07-17","<p>All export licences are considered on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, known as the Consolidated Criteria. This was set out in the Secretary of State’s statement to the House of Commons on Monday 10 July following the High Court’s judgment dismissing the claim for judicial review brought by the Campaign Against Arms Trade (HC Deb 10 July 2017, Vol 627, Col 46).</p><p> </p><p>The Consolidated Criteria are fully compliant with the UK’s obligations under the Arms Trade Treaty.</p>","Lord Price","2017-07-17T16:42:13.4Z","http://data.parliament.uk/resources/747394/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-03","Arms Trade: Saudi Arabia","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which the supply of weapons from the UK to Saudi-Arabia, some of which have been used in the Yemen, complies with the UK's obligations under the Arms Trade Treaty for a risk-based assessment of end-use.","false","Biography information for Lord Hylton","Lord Hylton","HL358"
