"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77619","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>I have not received any recent representations on the number of rat infestations in a domestic setting. Rats have no special legal protection and people are free to control them by legal means.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-17T10:12:55.9134721Z","http://data.parliament.uk/resources/77619/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-14","Rodents","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received on increased numbers of infestations of rats in a domestic setting; and if she will make a statement.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","205590"
"http://data.parliament.uk/resources/77622","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer the hon. Member to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581-3.</p><p>This statement both underlines the terrible human cost of the conflict and outlines our policy objectives to end this cycle of violence and devastation once and for all. Our objectives are to secure a ceasefire, to alleviate humanitarian suffering and to keep alive the prospects for peace negotiations.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:19:33.9767429Z","http://data.parliament.uk/resources/77622/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy of the report by the UN Office for the Co-ordination of Humanitarian Affairs on the number of casualties among young people and other civilians during the recent Israeli military operation in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","205657"
"http://data.parliament.uk/resources/77625","Foreign and Commonwealth Office","false","2014-07-17","<p>I refer the hon. Member to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) to the House on 14 July 2014, Official Report, columns 581-3.</p><p>As of the morning of 16 July, it is reported that 197 Palestinian civilians have been killed in Gaza and up to 1,265 injured since Israel started Operation Protective Edge. The UN estimates that 77% of those killed are civilians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-17T11:21:38.6310881Z","http://data.parliament.uk/resources/77625/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the number of Palestinian civilian casualties during the recent Israeli military operation in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","205663"
"http://data.parliament.uk/resources/77812","Cabinet Office","false","2014-07-17","<p>We encourage all users of public services to go to <a href="http://gov.uk/" target="_blank">gov.uk</a>, the official website for government information and services.</p><p>The Cabinet Office is working with Google and other search engine providers to address the problem of misleading websites advertising on their search engines. Work with other bodies such as the Advertising Standards Authority (ASA), the National Trading Standards Board (NTSB) and Which? continues to raise awareness of this issue and ensures action is taken where appropriate.</p><p> </p>",,"Lord Wallace of Saltaire","2014-07-17T11:16:35.1494598Z","http://data.parliament.uk/resources/77812/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-14","Electronic Government","2","House of Lords","To ask Her Majesty's Government, further to the answers by Lord Wallace of Saltaire on 21 November 2013 (HL Deb, cols 1061–3), what progress they have made in clamping down on copycat websites that charge for services that are provided free of charge by government departments.","false","Biography information for Lord Brabazon of Tara",,"Lord Brabazon of Tara","HL1109"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77337","Department for Business, Innovation and Skills","false","2014-07-16","<p>This Government is fully committed to the national minimum wage (NMW) set by the independent Low Pay Commission (LPC) at a level that maximises the wages of the low paid without damaging their employment prospects by setting it too high.</p><p>We welcome the LPC's 2014 assessment that marks the start of a new phase of bigger, real increases in the minimum wage, provided economic conditions continue to improve. In our recent 2015 remit we have asked the LPC to think ahead and build on the forward guidance that sets out our ambition to see real increases in the NMW.</p><p>Furthermore, since its introduction the NMW has increased faster than average earnings and inflation without an adverse effect on employment. From October this year the 3% rise of the adult rate means full time workers on national minimum wage will receive an additional £355 a year. This is the biggest cash increase since 2008.</p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:41:18.0047331Z","http://data.parliament.uk/resources/77337/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase the national minimum wage so that its real terms value is equal to that of January 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","205379"
"http://data.parliament.uk/resources/77342","HM Treasury","false","2014-07-15","<p>As in my answer given on 28 April 2014, Column Reference 548W, HM Revenue &amp; Customs (HMRC) does not own any land, and does not have any un-encumbered freehold buildings within its estate. The only exceptions to this are freehold interests in five Grade 1 Listed buildings that are owned by HMRC. However, each of these is subject to encumbrances impacting value and market demand. These five are compromised of the following:</p><p> </p><p>· Three historic Custom Houses (London, Greenock &amp; Belfast) each of which is subject to a 175 lease from 2001with nil rent receivable. HMRC sold the virtual freehold interest in these properties in 2001.</p><p>· Darwin House in Shrewsbury is subject to a 175 year lease from 2001 with nil rent receivable. HMRC also sold the virtual freehold interest in these properties in 2001.</p><p>· 100 Parliament Street/ 1Horse Guards Road in London is subject to occupational rights to 2037 for the PFI provider, with nil rent receivable.</p><p> </p><p>HMRC does not plan to sell land or buildings in 2014/15.</p><p> </p><p> </p><p>This position was previously stated and accepted in response to an enquiry made by the Homes and Community Agency in November 2013 on behalf of Cabinet Office (Government Property Unit) in relation to the Strategic Land and Property Review.</p>","South West Hertfordshire","Mr David Gauke","2014-07-15T14:20:08.6334677Z","http://data.parliament.uk/resources/77342/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-11","Revenue and Customs: Land","1","House of Commons","To ask Mr Chancellor of the Exchequer, what land HM Revenue and Customs owns; and what land HM Revenue and Customs plans to sell in the next year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","205403"
"http://data.parliament.uk/resources/77345","HM Treasury","false","2014-07-16","<p>Mapeley STEPS Contractor Ltd has not notified HM Revenue and Customs of any opportunity to generate additional income at the Priory Court site under the clause 19.2 provisions of the STEPS Contract.</p>","South West Hertfordshire","Mr David Gauke","2014-07-16T15:54:47.0170995Z","http://data.parliament.uk/resources/77345/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-11","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when Mapeley STEPS Contractor Limited notified HM Revenue and Customs of the opportunity to generate income by the use of the Priority Court (Dover) Site for purposes other than the provision of facilities at the same time as the site remains subject to a STEPS lease under paragraph 19.2 of the Private Finance Initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","205416"
"http://data.parliament.uk/resources/77361","Department for Culture Media and Sport","false","2014-07-16","<p>Child data from the Taking Part survey for 5-10 year olds relates to <strong>out of school</strong> activity only. Index of Multiple Deprivation (IMD) groupings have been used as a proxy for advantaged/disadvantaged backgrounds. To enable sufficient sample size to allow for robust comparisons to be made these have been combined into the lower 5 groups and the upper 5 groups. A table detailing 5-10 year olds out of school participation in individual art forms broken down by lower and upper IMD will be placed in the libraries of both Houses.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-16T16:16:44.3378646Z","http://data.parliament.uk/resources/77361/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Taking Part Survey, what proportion of primary pupils from (a) disadvantaged backgrounds and (b) non-disadvantaged backgrounds have engaged with (i) theatre activities, (ii) music activities, (iii) dance and (iv) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","205452"
