"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385072","Department for International Development","false","2015-06-29","<p>DFID publishes full contract information on the Contracts Finder website: <a href="https://online.contractsfinder.businesslink.gov.uk/" target="_blank">https://online.contractsfinder.businesslink.gov.uk/</a>.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:20:14.743Z","http://data.parliament.uk/resources/385072/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-23","Overseas Aid: Companies","1","House of Commons","To ask the Secretary of State for International Development, which 20 companies were awarded the most funding by her Department for technical and advisory services in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","3729"
"http://data.parliament.uk/resources/385073","Department for International Development","false","2015-06-29","<p>DFID’s work in the Occupied Palestinian Territories is channelled through trusted partners including the UN, the Palestinian Authority and non-governmental organisations. We continue to take extensive precautions to ensure that UK support conforms with European Union and UK legislation on terrorist financing, and that Hamas does not derive any financial benefit from our projects.</p>","New Forest West","Mr Desmond Swayne","2015-06-29T16:20:03.287Z","http://data.parliament.uk/resources/385073/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what processes are in place to ensure that (a) people and (b) non-governmental organisations in the Palestinian territories receiving UK aid payments are not associated with terrorist organisations.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","3728"
"http://data.parliament.uk/resources/385074","Department for International Development","false","2015-06-29","<p>DFID has robust processes to make sure programmes are effective and offer value for money. These include a full value for money assessment in every project business case, which is then reviewed throughout the life of the project alongside robust performance frameworks. The Independent Commission on Aid Impact already provides independent scrutiny of UK aid to make sure it represents value for money. Independent evaluations of DFID programmes are also commissioned at the discretion of country teams and then published. There are no plans for additional country by country reporting.</p>","New Forest West","Mr Desmond Swayne","2015-06-29T16:19:49.49Z","http://data.parliament.uk/resources/385074/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-23","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she plans to take to produce reports showing how UK aid is (a) effective and (b) value for money on a country by country basis; and if she will make it her policy such that reports are produced by organisations independent of her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","3671"
"http://data.parliament.uk/resources/384535","Department for International Development","false","2015-06-29","<p>DFID occupies two buildings in the UK, one in Whitehall, London and the other in East Kilbride. We hold the leasehold on both properties and therefore no rent is paid.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:21:23.267Z","http://data.parliament.uk/resources/384535/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Department for International Development: Buildings","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the office space owned or leased by her Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if she will place in the Library a copy of her most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3477"
"http://data.parliament.uk/resources/384585","Department for International Development","false","2015-06-29","<p>The UK supports low carbon development though the International Climate Fund to help the poorest countries boost their economies and tackle poverty. Overall, the ICF makes up 7% of the UK aid budget.</p><p> </p><p>Of the total ICF budget 55% has been allocated to climate mitigation programmes, which are predominately related to clean energy, as well as energy efficiency and related activities.</p><p> </p><p> </p><p>DFID will coordinate and scale up efforts to deliver energy to the 1.2 billion people worldwide with no access to electricity, with a particular focus on the more than 660 million people in Africa without access.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:56:29.593Z","http://data.parliament.uk/resources/384585/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Development Aid: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's overseas aid budget is allocated to green energy projects in 2015-16.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","3362"
"http://data.parliament.uk/resources/384723","Department for International Development","false","2015-06-29","<p>DFID’s non-executive directors who were in post before 2015 have remained as part of the Departmental Board.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:22:38.78Z","http://data.parliament.uk/resources/384723/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Department for International Development: Directors","1","House of Commons","To ask the Secretary of State for International Development, how many non-executive directors of her Department who were in post before May 2015 have since left the Department's board; what the names and length of tenure of such directors were; and how many and what non-executive director appointments she has made since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","3561"
"http://data.parliament.uk/resources/384724","Department for International Development","false","2015-06-29","<p>The Independent Commission for Aid Impact (ICAI) does not audit DFID projects. Instead ICAI produces detailed studies covering the impact of any UK Overseas Development Assistance (ODA). DFID takes the work of ICAI very seriously. The specific impact of ICAI’s work varies from report to report but as ICAI noted in their Follow-up report published in June 2015 “Country offices and teams within DFID centrally have both in their approach and in the actions taken, shown in most cases a serious intent to address the issues we have raised”.</p>","New Forest West","Mr Desmond Swayne","2015-06-29T16:22:14.703Z","http://data.parliament.uk/resources/384724/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-22","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for International Development, what effect the auditing of her Department's projects by the Independent Commission for Aid Impact has had on the performance of her Department's projects.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","3505"
"http://data.parliament.uk/resources/384725","Department for International Development","false","2015-06-29","<p>The Independent Commission for Aid Impact (ICAI) does not audit DFID projects, this is the responsibility of DFID’s Internal Audit Department. Instead ICAI produces detailed studies covering the impact of any UK Overseas Development Assistance (ODA). The criteria for selecting studies is entirely ICAI’s concern as an independent body. They develop plans based on their criteria including coverage, materiality, interest and risk and also after public consultation. Priorities are agreed with the International Development Committee (IDC).</p><p> </p><p>In 2014/15 ICAI’s expenditure was £3.4m. Since May 2011 ICAI has published 46 reports.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-29T16:21:39.07Z","http://data.parliament.uk/resources/384725/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-22","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the Independent Commission for Aid Impact (ICAI) in the last year; how often the ICAI audits the projects of her Department; and under what criteria such audits are carried out.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","3503"
"http://data.parliament.uk/resources/384726","Department for International Development","false","2015-06-29","<p>DFID takes the work of Independent Commission on Aid Impact (ICAI) very seriously. Each study and follow up activity is overseen by a senior civil servant in DFID. ICAI reports are communicated to all relevant staff and published on DFID’s intranet. The Department then publishes a response, agreed by Ministers, to every ICAI recommendation setting out specific actions it will take. The Department also publishes an annual update on progress against previous recommendations online.</p><p> </p><p> </p><p>As ICAI noted in their follow-up report published in June 2015, “Country offices and teams within DFID centrally have both in their approach and in the actions taken, shown in most cases a serious intent to address the issues we have raised”.</p>","New Forest West","Mr Desmond Swayne","2015-06-29T16:21:58.453Z","http://data.parliament.uk/resources/384726/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-22","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for International Development, how the reports, evidence and recommendations of the Independent Commission for Aid Impact are scrutinised within her Department.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","3504"
"http://data.parliament.uk/resources/384727","Department for International Development","false","2015-06-29","<p>DFID provides funding to ensure regular access to Pitcairn through a dedicated freight and passenger shipping service which visits the islands four times a year. DFID also supports the provision of telephone and internet facilities on the island.</p>","New Forest West","Mr Desmond Swayne","2015-06-29T16:22:27.907Z","http://data.parliament.uk/resources/384727/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-22","Pitcairn Islands","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to sustain the outside contact enjoyed by the population of the Pitcairn Islands.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3506"
