"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010741","Ministry of Housing, Communities and Local Government","false","2018-11-23","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is one of nine Government departments contributing to the cross-government work on loneliness. <a href="https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness" target="_blank">‘A connected society: a strategy for tackling loneliness - laying the foundations for change’</a>, sets out the Department’s commitment to tackling loneliness across a range of areas, including funding research into the impact of community-led housing and cohousing solutions on loneliness and working with the Local Government Association (LGA) and National Association of Local Councils (NALC) to explore an effective means of sharing learning and good practice.</p><p>The loneliness strategy takes action on the Jo Cox Commission’s recommendation for a family test: it requires government departments to report on their work on tackling loneliness in their annual Single Departmental Plans from 2019/20 and commits to including loneliness in the guidance for the Family Test.</p><p>The Inter-Ministerial Group on Loneliness will be continuing to explore additional options to ensure social relationships are considered across Government’s wider policy-making. The Ministerial Group will publish an annual progress report on the loneliness agenda, recognising that this is just the start of government’s work on this issue.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-23T11:03:07.78Z","http://data.parliament.uk/resources/1010741/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to incorporate the Government's new loneliness strategy into its policy formulation process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193407"
"http://data.parliament.uk/resources/1010280","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>Business rates are a devolved matter in Northern Ireland and should be a matter for a future Executive.</p><p> </p><p>In the absence of an Executive, the Northern Ireland Office and the Secretary of State for Northen Ireland work closely with the Northern Ireland Civil Service on a range of issues, including finance related matters such as the setting of regional rates.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-27T17:07:00.167Z","http://data.parliament.uk/resources/1010280/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Non-domestic Rates: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local councils in Northern Ireland on business rates.","false","Biography information for David Simpson","Upper Bann","David Simpson","192883"
"http://data.parliament.uk/resources/1010291","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>Under the Mental Health Act 1983, and as set out in the Code of Practice , local authorities have a duty to ensure timely access to appropriately trained independent mental health advocates and ensure that patients are informed of the support that an advocate can provide. I have not assessed the effectiveness with which local authorities provide independent advocacy services; policy responsibility for the Mental Health Act 1983 and for the provision of independent mental health advocates lies with the Department of Health and Social Care<em>.</em></p>","Richmond (Yorks)","Rishi Sunak","2018-11-22T14:08:44.23Z","http://data.parliament.uk/resources/1010291/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Independent Mental Health Advocates ","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness with which local authorities undertake their duty to provide independent advocacy services to people subject to the Mental Health Act 1983; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192714"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007760","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The existing councils will continue to fulfil their role until the new council is in place. Subject to Parliamentary approval, implementing secondary legislation will provide that planning for and implementing the transition to the new unitary council is to be the responsibility of the shadow authority and shadow executive. This will include members of the five existing councils. This ensures that expertise will be available from across the area for such key issues such as HS2 and the Oxford-Cambridge arc.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:50:23.09Z","http://data.parliament.uk/resources/1007760/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities in Buckinghamshire are able to manage the planning process for the development of High Speed 2 Oxford and Cambridge arc during the transition of those authorities to a single unitary council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191845"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-21T13:52:27.863Z","http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-19T09:33:12.727Z","http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/1005702","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The leaders of all the Buckinghamshire councils have made clear to me their commitment to ensure the continuing improvement of children’s services. It will be important throughout the transition to the recommendations of the Children’s Commissioner are given due regard. I am considering how these recommendations may best be reflected in the Order which, if approved by Parliament, will implement the new unitary district council and make provision for transitional arrangements.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:08.587Z","http://data.parliament.uk/resources/1005702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190318"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
