"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/510180","Foreign and Commonwealth Office","false","2016-04-20","We remain concerned by the timing of the Darfur referendum due to ongoing violence and the absence of a peace agreement. The continued fighting and level of civilian displacement in Jebel Marra is particularly troubling, and brings in to question the viability of holding the referendum at this time. We have raised such concerns with the Government of Sudan. We have also pressed for full humanitarian access to be granted, including at the UN Security Council and bilaterally as part our recent strategic dialogue with the Government of Sudan, led by the Foreign and Commonwealth Office's Africa Director. Officials from our Embassy in Khartoum are monitoring the situation closely.","Baroness Anelay of St Johns","HL7388","2016-04-20T12:08:21.153Z","http://data.parliament.uk/resources/510180/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Darfur: Referendums","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the timing of the referendum taking place in Darfur between 11 and 13 April, in the light of the levels of violence in Jebel Marra, Central Darfur.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7386"
"http://data.parliament.uk/resources/510181","Foreign and Commonwealth Office","false","2016-04-20","<p>We remain concerned by the timing of the Darfur referendum due to ongoing violence and the absence of a peace agreement. In Jebel Marra the continued fighting and the level of civilian displacement outlined in the UN Fact Sheet is particularly troubling, and brings in to question the viability of holding the referendum at this time. We have raised such concerns with the Government of Sudan. We have also pressed for full humanitarian access to be granted, including at the UN Security Council and bilaterally as part our recent strategic dialogue with the Government of Sudan, led by the Foreign and Commonwealth Office's Africa Director. Officials from our Embassy in Khartoum are monitoring the situation closely.</p>","Baroness Anelay of St Johns",,"2016-04-20T12:54:01.997Z","http://data.parliament.uk/resources/510181/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Darfur: Referendums","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the United Nations Fact Sheet entitled "Jebel Marra Crisis Fact Sheet Issue 5, 24 March 2016" which claims that 129,000 people have been displaced from Jebel Marra in Central Darfur since January; how those people will participate in the referendum; and what steps are being taken to ensure that the Darfur referendum does not lead to further unrest and displacement of civilians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7387"
"http://data.parliament.uk/resources/510182","Foreign and Commonwealth Office","false","2016-04-20","We remain concerned by the timing of the Darfur referendum due to ongoing violence and the absence of a peace agreement. The continued fighting and level of civilian displacement in Jebel Marra is particularly troubling, and brings in to question the viability of holding the referendum at this time. We have raised such concerns with the Government of Sudan. We have also pressed for full humanitarian access to be granted, including at the UN Security Council and bilaterally as part our recent strategic dialogue with the Government of Sudan, led by the Foreign and Commonwealth Office's Africa Director. Officials from our Embassy in Khartoum are monitoring the situation closely.","Baroness Anelay of St Johns","HL7386","2016-04-20T12:08:21.217Z","http://data.parliament.uk/resources/510182/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Darfur: Referendums","2","House of Lords","To ask Her Majesty’s Government what they consider the impact to be of the displacement of people within Darfur on the legitimacy of the referendum taking place between 11 and 13 April.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7388"
"http://data.parliament.uk/resources/510200","Foreign and Commonwealth Office","false","2016-04-21","<p>The UK strongly supports the East African Community-led dialogue; it is crucial to finding a sustainable political solution in Burundi. We welcome their decision to appoint the former President of Tanzania, Benjamin Mkapa, as Facilitator of the Burundi Dialogue.</p><p>Our High Commissioner in Dar es Salaam met Mr Mkapa on 11 April. Mr Mkapa appears keen to engage and share analysis on the best way forward. We understand that he met with a Burundi government delegation on 13 April, following initial consultations with the Presidents of Burundi, Rwanda, and Uganda. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge), intends to meet with Mr Mkapa when he visits Europe in May.</p><p>We are also considering, in consultation with like-minded partners and Mr Mkapa, how best we can support the dialogue process both financially and politically, including through the Article 96 process and UN Security Council.</p>","Baroness Anelay of St Johns",,"2016-04-21T13:47:13.953Z","http://data.parliament.uk/resources/510200/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Burundi: Conflict Resolution","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support the President of Tanzania, Benjamin Mkapa, in his efforts to mediate in Burundi.","false","Biography information for The Lord Archbishop of Canterbury","The Lord Archbishop of Canterbury","HL7406"
"http://data.parliament.uk/resources/510201","Foreign and Commonwealth Office","false","2016-04-20","<p>We are clear that women have an essential role in peace-building and reconciliation in Burundi.</p><p>The UK supports Interpeace and the Conflict Alert and Prevention Centre (Interpeace's Burundian implementing partner) in delivering a peace-building programme, contributing £170,000 in 2015/16. Interpeace’s community peace-building dialogue groups are made up of at least 30 per cent women. The UK is also one of the top four donors to the Global Acceleration Instrument (GAI). GAI was launched at the Women in Peace and Security High Level Review in 2015 and is funding the project ‘Women for Peace and Dialogue’ in Burundi.</p><p>The UK will continue to look for opportunities to promote the active participation of women in peace-building and reconciliation discussions through political and/or financial support. We will also provide support to ensure women’s voices are represented in wider peace processes, negotiations and state building, including at local levels.</p>","Baroness Anelay of St Johns",,"2016-04-20T12:54:35.633Z","http://data.parliament.uk/resources/510201/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Burundi: Conflict Resolution","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to build the capacity of women in Burundi to engage in peace-building and reconciliation.","false","Biography information for The Lord Archbishop of Canterbury","The Lord Archbishop of Canterbury","HL7407"
"http://data.parliament.uk/resources/510202","Foreign and Commonwealth Office","false","2016-04-20","<p>The UK recognises the important role Commonwealth countries can play in supporting peace and development in all countries, including Burundi. Commonwealth members Rwanda, Uganda, Tanzania and Kenya play a particularly important role in supporting peace and development in Burundi as part of the East African Community-led dialogue with Burundi. In December 2015, the Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge), visited Uganda and Rwanda where he highlighted the deteriorating situation in Burundi and urged regional players to take concrete steps together to find a political solution. The Parliamentary Under Secretary for International Development, my hon. Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), discussed the situation in Burundi with the Tanzanian Foreign Minister on 29 January.</p><p>The UK did not have any conversations specifically on peace and development in Burundi with former Commonwealth Secretary-General, General Kamalesh Sharma but we will look for opportunities to discuss Burundi with the new Commonwealth Secretary-General, the Rt Hon the Baroness Scotland of Asthal QC.</p>","Baroness Anelay of St Johns",,"2016-04-20T12:55:19.537Z","http://data.parliament.uk/resources/510202/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Burundi: Conflict Resolution","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the former Commonwealth Secretary-General, General Kamalesh Sharma, about the role Commonwealth countries can play in supporting peace and development in Burundi, and what plans they have to raise that matter with the new Commonwealth Secretary-General, Baroness Scotland of Asthal.","false","Biography information for The Lord Archbishop of Canterbury","The Lord Archbishop of Canterbury","HL7408"
"http://data.parliament.uk/resources/510203","Foreign and Commonwealth Office","false","2016-04-20","<p>As I set out to the House on the 21 March, and in my answers of 5 April, and the noble Baroness Verma’s answer of 31 March, the British Government will send a delegation to the Global Lesbian, Gay, Bisexual, Transgender and/or Intersex (LGBTI) Human Rights Conference taking place in Montevideo in July.</p><p>The Government is clear in its belief that human rights are universal and should apply equally to all people everywhere. We are opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBTI people in all circumstances. We support the key objectives of the conference: to provide an important opportunity to share information, best practice and lessons learned with partners and to discuss how to better coordinate international efforts to support the promotion and protection of the rights of LGBTI people worldwide. We are committed to working with those countries that will be represented at the conference, and others, to better coordinate work to combat discrimination and violence against LGBTI people. This forms an important part of our wider international human rights work.</p><p>Precise composition of the UK delegation to the conference remains to be confirmed. With the exception of the co-hosts, the Governments of the Netherlands and Uruguay, we judge it likely that countries will be represented at official level.</p>","Baroness Anelay of St Johns","HL7410 ; HL7411 ; HL7412","2016-04-20T12:56:22.807Z","http://data.parliament.uk/resources/510203/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Global LGBTI Human Rights Conference","2","House of Lords","To ask Her Majesty’s Government whether they have plans to ensure that the UK is represented at ministerial level during the Global LGBTI Human Rights Conference in Uruguay from 13 to 15 July.","false","Biography information for Lord Cashman","Lord Cashman","HL7409"
"http://data.parliament.uk/resources/510204","Foreign and Commonwealth Office","false","2016-04-20","<p>As I set out to the House on the 21 March, and in my answers of 5 April, and the noble Baroness Verma’s answer of 31 March, the British Government will send a delegation to the Global Lesbian, Gay, Bisexual, Transgender and/or Intersex (LGBTI) Human Rights Conference taking place in Montevideo in July.</p><p>The Government is clear in its belief that human rights are universal and should apply equally to all people everywhere. We are opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBTI people in all circumstances. We support the key objectives of the conference: to provide an important opportunity to share information, best practice and lessons learned with partners and to discuss how to better coordinate international efforts to support the promotion and protection of the rights of LGBTI people worldwide. We are committed to working with those countries that will be represented at the conference, and others, to better coordinate work to combat discrimination and violence against LGBTI people. This forms an important part of our wider international human rights work.</p><p>Precise composition of the UK delegation to the conference remains to be confirmed. With the exception of the co-hosts, the Governments of the Netherlands and Uruguay, we judge it likely that countries will be represented at official level.</p>","Baroness Anelay of St Johns","HL7409 ; HL7411 ; HL7412","2016-04-20T12:56:22.917Z","http://data.parliament.uk/resources/510204/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Global LGBTI Human Rights Conference","2","House of Lords","To ask Her Majesty’s Government whether they will support the key objectives of the Global LGBTI Human Rights Conference that will take place in Uruguay from 13 to 15 July, which include the protection and promotion of LGBTI rights around the world.","false","Biography information for Lord Cashman","Lord Cashman","HL7410"
"http://data.parliament.uk/resources/510205","Foreign and Commonwealth Office","false","2016-04-20","<p>As I set out to the House on the 21 March, and in my answers of 5 April, and the noble Baroness Verma’s answer of 31 March, the British Government will send a delegation to the Global Lesbian, Gay, Bisexual, Transgender and/or Intersex (LGBTI) Human Rights Conference taking place in Montevideo in July.</p><p>The Government is clear in its belief that human rights are universal and should apply equally to all people everywhere. We are opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBTI people in all circumstances. We support the key objectives of the conference: to provide an important opportunity to share information, best practice and lessons learned with partners and to discuss how to better coordinate international efforts to support the promotion and protection of the rights of LGBTI people worldwide. We are committed to working with those countries that will be represented at the conference, and others, to better coordinate work to combat discrimination and violence against LGBTI people. This forms an important part of our wider international human rights work.</p><p>Precise composition of the UK delegation to the conference remains to be confirmed. With the exception of the co-hosts, the Governments of the Netherlands and Uruguay, we judge it likely that countries will be represented at official level.</p>","Baroness Anelay of St Johns","HL7409 ; HL7410 ; HL7412","2016-04-20T12:56:22.967Z","http://data.parliament.uk/resources/510205/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Global LGBTI Human Rights Conference","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the benefits of including the Department for International Development in discussions and representations at the Global LGBTI Human Rights Conference in Uruguay from 13 to 15 July.","false","Biography information for Lord Cashman","Lord Cashman","HL7411"
"http://data.parliament.uk/resources/510206","Foreign and Commonwealth Office","false","2016-04-20","<p>As I set out to the House on the 21 March, and in my answers of 5 April, and the noble Baroness Verma’s answer of 31 March, the British Government will send a delegation to the Global Lesbian, Gay, Bisexual, Transgender and/or Intersex (LGBTI) Human Rights Conference taking place in Montevideo in July.</p><p>The Government is clear in its belief that human rights are universal and should apply equally to all people everywhere. We are opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBTI people in all circumstances. We support the key objectives of the conference: to provide an important opportunity to share information, best practice and lessons learned with partners and to discuss how to better coordinate international efforts to support the promotion and protection of the rights of LGBTI people worldwide. We are committed to working with those countries that will be represented at the conference, and others, to better coordinate work to combat discrimination and violence against LGBTI people. This forms an important part of our wider international human rights work.</p><p>Precise composition of the UK delegation to the conference remains to be confirmed. With the exception of the co-hosts, the Governments of the Netherlands and Uruguay, we judge it likely that countries will be represented at official level.</p>","Baroness Anelay of St Johns","HL7409 ; HL7410 ; HL7411","2016-04-20T12:56:23.007Z","http://data.parliament.uk/resources/510206/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Global LGBTI Human Rights Conference","2","House of Lords","To ask Her Majesty’s Government whether they will support better co-ordination of financial and political support amongst governments and multilateral organisations in the advancement of the human rights of LGBTI persons at the Global LGBTI Human Rights Conference in Uruguay from 13 to 15 July.","false","Biography information for Lord Cashman","Lord Cashman","HL7412"
