"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045756","Department for Transport","false","2019-01-24","<p>We have received a small number of representations, in confidence, from other freight operators.</p>","Wealden","Ms Nusrat Ghani","2019-01-24T15:35:00.383Z","http://data.parliament.uk/resources/1045756/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-21","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January 2019 to Question 208869 on Channel Ferries: Freight, how many companies have made representations to the Government.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","210667"
"http://data.parliament.uk/resources/1043028","Department for Transport","false","2019-01-23","<p>The additional ferry capacity Government has secured utilises the ports of Plymouth, Poole, Portsmouth, Ramsgate, Felixstowe and Immingham.</p><p> </p><p>This Government-secured ferry capacity will be used for the import of critical goods, primarily medicines and medical supplies.</p><p> </p><p>There is no proposal to prioritise between ferry ports.</p>","Epsom and Ewell","Chris Grayling","2019-01-23T12:46:38.85Z","http://data.parliament.uk/resources/1043028/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-17","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant the Answer of 16 January 2019 to Question 206828 on Channel Ferries: freight, whether essential (a) food supplies and (b) medicines will be prioritised through those ports by the Government in the event of the UK leaving the EU without a deal; and on what basis ferry ports will be prioritised.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","209798"
"http://data.parliament.uk/resources/1041587","Department for Transport","false","2019-01-21","<p>We have received representations from other companies in confidence, and will provide further details in due course.</p>","Wealden","Ms Nusrat Ghani","2019-01-21T10:47:07.17Z","http://data.parliament.uk/resources/1041587/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 7 January 2019, Haulage Update, HCWS 1233, whether he has received any representations from cross channel freight service companies other than those named in that statement (a) expressing concern at the content of that statement and (b) offering additional capacity over and above the three contract awards outlined in that statement; and if he will make a further statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208869"
"http://data.parliament.uk/resources/1041474","Department for Transport","false","2019-01-21","<p>The Department, individually and in conjunction with Border Delivery Group, has engaged in numerous discussions with freight operators about the outlook for freight traffic in the south of England.</p>","Wealden","Ms Nusrat Ghani","2019-01-21T14:37:39.293Z","http://data.parliament.uk/resources/1041474/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-14","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has held with freight operating companies on the potential need for additional freight services from Folkestone, Dover and other ports in the south of England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","208288"
"http://data.parliament.uk/resources/1038910","Department for Transport","false","2019-01-23","<p>The routes agreed for increased freight capacity with DFDS and with Brittany Ferries will run from the Ports of Immingham and Felixstowe (DFDS) and Poole, Plymouth and Portsmouth (Brittany) to destinations in Germany (Cuxhaven), the Netherlands (Vlaardingen) and France (Caen, Cherbourg, Le Havre, and Roscoff). The route agreed with Seaborne Freight is between Ramsgate and Ostend in Belgium.</p>",,"Baroness Sugg","2019-01-23T15:31:53.56Z","http://data.parliament.uk/resources/1038910/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Channel Ferries: Freight","2","House of Lords","To ask Her Majesty's Government which new freight transport routes across the English Channel between the UK and the EU are being considered as part of the contingency planning for a no-deal Brexit.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL12747"
"http://data.parliament.uk/resources/1038348","Department for Transport","false","2019-01-18","<p>In each case, the full procurement process was completed within the month of December. Details of the contracts are commercially sensitive.</p>","Wealden","Ms Nusrat Ghani","2019-01-18T14:06:29.837Z","http://data.parliament.uk/resources/1038348/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, how long the full procurement process took in each case to agree the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services; and if he will place a copy of each contract in the Library.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","206769"
"http://data.parliament.uk/resources/1038349","Department for Transport","false","2019-01-18","<p>Specific vessel arrangements are a matter for operators.</p>","Wealden","Ms Nusrat Ghani","2019-01-18T14:10:39.883Z","http://data.parliament.uk/resources/1038349/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the minimum number of vessels required to fulfil the public contracts his Department recently awarded to (a) DFDS, (b) Seaborne Freight and (c) Brittany Ferries for roll-on roll-off freight ferry services from UK ports.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","206770"
"http://data.parliament.uk/resources/1038431","Department for Transport","false","2019-01-14","<p>I expect this route to be open to freight by April 2019.</p>","Wealden","Ms Nusrat Ghani","2019-01-14T11:46:21.717Z","http://data.parliament.uk/resources/1038431/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, when he anticipates the Ramsgate to Ostend ferry route will be open to freight if the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","206867"
"http://data.parliament.uk/resources/1038571","Department for Transport","false","2019-01-16","<p>In the event of constriction of capacity on the short Strait in a no-deal scenario, traffic would be expected to switch in varying proportions to a range of Channel and North Sea ports including those mentioned. The Department has made no specific estimates.</p>","Epsom and Ewell","Chris Grayling","2019-01-16T16:00:30.257Z","http://data.parliament.uk/resources/1038571/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the volume of freight ferry traffic that would move from the Channel ports to (a) Purfleet, (b) Tilbury (c) Harwich and (d) Humber in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","206828"
"http://data.parliament.uk/resources/1038573","Department for Transport","false","2019-01-17","<p>The contracts remain live, so it is not yet possible to determine the total of fees paid.</p>","Wealden","Ms Nusrat Ghani","2019-01-17T15:00:24.037Z","http://data.parliament.uk/resources/1038573/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald were paid to undertake due diligence assessment work as part of the freight ferry preparations in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","206829"
