"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1202092","2020-06-23","Department for Work and Pensions","Tabled","2020-06-18","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-06-09","2020-06-09","2020-06-09T20:01:29.447Z","2020-06-09T20:06:24.276Z","Social Security Benefits: Migrants","2","true","HL5483",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-18T16:10:35.013Z","Her Majesty's Government what public funds are available to those who have no recourse to ordinary benefits.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL5483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5483","1","Ordinary"
"http://data.parliament.uk/resources/1202092","2020-06-23","Department for Work and Pensions","Tabled","2020-06-18","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-06-09","2020-06-09","2020-06-09T20:01:29.447Z","2020-06-18T16:41:10.481Z","Social Security Benefits: Migrants","2","true","HL5483","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-18T16:10:35.013Z","Her Majesty's Government what public funds are available to those who have no recourse to ordinary benefits.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL5483","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5483","1","Ordinary"
"http://data.parliament.uk/resources/1203561","2020-06-29","Department for Work and Pensions","Tabled","2020-07-01","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-06-15","2020-06-15","2020-06-15T21:31:55.770Z","2020-06-17T21:58:13.321Z","Disadvantaged","2","true","HL5716",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-07-01T16:14:56.073Z","To ask Her Majesty's Government what plans they have to ensure that no one resident in the UK will suffer hardship with which they cannot cope in the next year.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL5716",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5716","2","Ordinary"
"http://data.parliament.uk/resources/1203561","2020-06-29","Department for Work and Pensions","Tabled","2020-07-01","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-06-15","2020-06-15","2020-06-15T21:31:55.770Z","2020-07-01T16:46:07.928Z","Disadvantaged","2","true","HL5716","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-07-01T16:14:56.073Z","To ask Her Majesty's Government what plans they have to ensure that no one resident in the UK will suffer hardship with which they cannot cope in the next year.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL5716","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5716","2","Ordinary"
"http://data.parliament.uk/resources/1230878","2020-09-16","Department for Work and Pensions","Tabled","2020-09-14","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-09-02","2020-09-02","2020-09-02T22:01:42.710Z","2020-09-02T22:07:38.228Z","Universal Credit: Armed Forces","2","true","HL7707",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-09-14T12:09:31.427Z","To ask Her Majesty's Government why (1) payments from the Armed Forces Pension Scheme, and (2) War Pension payments to cover the costs of injuries arising from service, are treated as income when being assessed for Universal Credit.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL7707",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7707","1","Ordinary"
"http://data.parliament.uk/resources/1230878","2020-09-16","Department for Work and Pensions","Tabled","2020-09-14","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-09-02","2020-09-02","2020-09-02T22:01:42.710Z","2020-09-14T12:41:12.198Z","Universal Credit: Armed Forces","2","true","HL7707","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-09-14T12:09:31.427Z","To ask Her Majesty's Government why (1) payments from the Armed Forces Pension Scheme, and (2) War Pension payments to cover the costs of injuries arising from service, are treated as income when being assessed for Universal Credit.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL7707","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7707","1","Ordinary"
"http://data.parliament.uk/resources/1238681","2020-10-13","Department for Work and Pensions","Tabled","2020-10-09","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-09-29","2020-09-29","2020-09-29T20:52:06.310Z","2020-09-29T20:57:03.838Z","Funeral Payments: Coronavirus","2","true","HL8605",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-09T13:50:00.037Z","To ask Her Majesty's Government what support they provide to low-income families to help pay for the funeral costs of family members who have died of COVID-19.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL8605",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8605","1","Ordinary"
"http://data.parliament.uk/resources/1238681","2020-10-13","Department for Work and Pensions","Tabled","2020-10-09","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-09-29","2020-09-29","2020-09-29T20:52:06.310Z","2020-10-09T14:21:05.989Z","Funeral Payments: Coronavirus","2","true","HL8605","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-09T13:50:00.037Z","To ask Her Majesty's Government what support they provide to low-income families to help pay for the funeral costs of family members who have died of COVID-19.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL8605","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8605","1","Ordinary"
"http://data.parliament.uk/resources/1238683","2020-10-13","Department for Work and Pensions","Tabled","2020-10-05","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-09-29","2020-09-29","2020-09-29T20:52:11.893Z","2020-09-29T20:57:09.720Z","Bereavement Benefits","2","true","HL8607",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-05T15:28:21.887Z","To ask Her Majesty's Government where there is a publicly available list of state benefits and other financial support available to bereaved families.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL8607",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8607","1","Ordinary"
"http://data.parliament.uk/resources/1238683","2020-10-13","Department for Work and Pensions","Tabled","2020-10-05","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-09-29","2020-09-29","2020-09-29T20:52:11.893Z","2020-10-05T16:01:23.693Z","Bereavement Benefits","2","true","HL8607","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-05T15:28:21.887Z","To ask Her Majesty's Government where there is a publicly available list of state benefits and other financial support available to bereaved families.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL8607","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8607","1","Ordinary"
"http://data.parliament.uk/resources/1242248","2020-10-26","Department for Work and Pensions","Tabled","2020-10-21","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2020-10-12","2020-10-12","2020-10-12T21:06:37.880Z","2020-10-12T21:25:44.773Z","Universal Credit: Coronavirus","2","true","HL9066",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-10-21T14:10:16.917Z","To ask Her Majesty's Government what plans they have to maintain the £20 increase to the weekly standard allowance of Universal Credit, made during the COVID-19 pandemic, indefinitely.","false","2019/21","1","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL9066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9066","1","Ordinary"
