"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536181","Women and Equalities","false","2022-10-28","<p>The Government remains committed to protecting everyone from these conversion practices.</p><p><br>It is important that we get this right. As the newly appointed Minister, I will give careful consideration to our public consultation on the issue and respond in due course.</p><p><br>In the meantime, we have launched a support service open to all victims or those at risk of conversion practices.</p>","Saffron Walden","Kemi Badenoch",,"2022-10-28T10:06:51.977Z","http://data.parliament.uk/resources/1536181/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-10-26","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what her timescale is for bringing forward legislative proposals to ban conversion therapy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","901846"
"http://data.parliament.uk/resources/1524130","Home Office","false","2022-10-24","<p>The Home Office does not routinely publish data on the number of recipients of international student visas who are accompanied by dependants.</p><p>Information on our immigration routes is available as part of our transparency data and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1100322/UKVI_VC_Transparency_Q2_2022_Published.ods" target="_blank">Visas and Citizenship data: Q2 2022</a>.</p>","Corby","Tom Pursglove",,"2022-10-24T14:48:56.373Z","http://data.parliament.uk/resources/1524130/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-19","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, how many graduate student visa holders are accompanied by five or six dependents.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","67204"
"http://data.parliament.uk/resources/1524135","Foreign, Commonwealth and Development Office","false","2022-10-24","<p>The UK is proud to be a co-founding member and leading donor to Education Cannot Wait (ECW). Given the UK Government's response to the ongoing crisis in Ukraine, wider Official Development Assistance (ODA) pressures including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the FCDO and other ODA spending departments will need to revisit aid budgets to ensure all eligible spending is managed within 0.5% of Gross National Income this calendar year.</p><p>The Government remains committed to transparency and will provide an update to Parliament on spending plans in due course.</p>","Chelmsford","Vicky Ford",,"2022-10-24T16:22:43.04Z","http://data.parliament.uk/resources/1524135/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Emergencies: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans the Government has for contributing to the Education Cannot Wait fund over the next four years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","67205"
"http://data.parliament.uk/resources/1524153","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>The Government published a draft of the developer remediation contract on 13 July 2022 and has since received comments and held discussions on the draft with various parties. We are in advanced negotiations with developers and will publish the contract once it has been finalised.</p>","Sutton and Cheam","Paul Scully",,"2022-10-24T15:44:10.057Z","http://data.parliament.uk/resources/1524153/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-19","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Government's draft developer remediation contract published on 13 July 2022, when the final draft of that contract will be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","67206"
"http://data.parliament.uk/resources/1523924","Home Office","false","2022-10-21","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Corby","Tom Pursglove","66009 ; 66010 ; 66011 ; 66012","2022-10-21T08:19:55.103Z","http://data.parliament.uk/resources/1523924/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-18","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to restrict the number of international students in the UK university sector.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","66008"
"http://data.parliament.uk/resources/1523926","Home Office","false","2022-10-21","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Corby","Tom Pursglove","66008 ; 66010 ; 66011 ; 66012","2022-10-21T08:19:55.15Z","http://data.parliament.uk/resources/1523926/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-18","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of introducing a cap on the number of children that international students can bring to the UK on (a) the number of international students studying in the UK, (b) the UK economy and (c) women.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","66009"
"http://data.parliament.uk/resources/1523930","Home Office","false","2022-10-21","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Corby","Tom Pursglove","66008 ; 66009 ; 66011 ; 66012","2022-10-21T08:19:55.18Z","http://data.parliament.uk/resources/1523930/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-18","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments she has made of the potential effect of restricting the number of international students and their dependants on in UK universities on (a) tuition fee income for universities, (b) living cost expenditure received by universities and local communities and (c) knock-on expenditure in universities and local communities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","66010"
"http://data.parliament.uk/resources/1523931","Home Office","false","2022-10-21","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Corby","Tom Pursglove","66008 ; 66009 ; 66010 ; 66012","2022-10-21T08:19:55.227Z","http://data.parliament.uk/resources/1523931/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-18","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department remains committed to the graduate visa route introduced in 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","66011"
"http://data.parliament.uk/resources/1523932","Home Office","false","2022-10-21","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Corby","Tom Pursglove","66008 ; 66009 ; 66010 ; 66011","2022-10-21T08:19:55.057Z","http://data.parliament.uk/resources/1523932/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-18","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the impact of capping the number of graduate visas on the UK’s economy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","66012"
"http://data.parliament.uk/resources/1521646","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>We estimate that one mirror will need to be purchased for each polling station and assume that there are 40,000 polling stations based on the 2019 elections.</p>","Pendle","Andrew Stephenson",,"2022-10-24T16:03:36.83Z","http://data.parliament.uk/resources/1521646/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-13","Polling Stations: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of mirrors that will need to be purchased for polling stations for elections in May 2023 to comply with new regulations on voter identification.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","62967"
