"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090903","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233499 ; 233500","2019-03-21T14:23:10.673Z","http://data.parliament.uk/resources/1090903/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, whether the Government has plans to publish the titles of the Statutory Instruments in relation to the UK leaving the EU that have been deprioritised by the Government and will not be approved by Parliament in advance of 29 March 2019.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233497"
"http://data.parliament.uk/resources/1090905","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233497 ; 233500","2019-03-21T14:23:10.72Z","http://data.parliament.uk/resources/1090905/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, if she will publish the criteria the Government is using to deprioritise Statutory Instruments relating to the UK leaving the EU.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233499"
"http://data.parliament.uk/resources/1090908","Leader of the House","false","2019-03-21","<p>The Government's objective has always been to have a functioning statute book in place by Exit Day. As I have said previously in correspondence to the Procedure Committee and the European Statutory Instrument Committee, departments have taken steps to prioritise the statutory instruments (SIs) that were essential to achieving this. These considerations and assessments made by individual departments have meant that we have been able to lay over 90% of the secondary legislation required before we exit the EU. SIs that Departments deem to be non-essential, or where alternative powers already exist, have been deprioritised. Any SIs that fall into this category and are still required but not before Exit Day, will be laid before Parliament and Members will have the opportunity to scrutinise them in the normal way.</p><p> </p>","South Northamptonshire","Andrea Leadsom","233497 ; 233499","2019-03-21T14:23:10.753Z","http://data.parliament.uk/resources/1090908/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2019-03-18","Brexit: Statutory Instruments","1","House of Commons","To ask the Leader of the House, how many Statutory Instruments in relation to the UK leaving the EU deprioritised by the Government and will not be approved by Parliament in advance of  29 March 2019.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","233500"
"http://data.parliament.uk/resources/1082389","Department for Exiting the European Union ","false","2019-03-11","<p>Over 480 exit related statutory instruments (80% of the up to 600 expected by exit day) have been laid. <a href="https://www.parliament.uk/business/publications/business-papers/commons/votes-and-proceedings/#session=29&amp;year=2019&amp;month=2&amp;day=5" target="_blank">Votes and Proceedings</a> provides the lists of SIs that have been approved by the House.</p>","Daventry","Chris Heaton-Harris",,"2019-03-11T12:17:18.03Z","http://data.parliament.uk/resources/1082389/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many EU-exit related statutory instruments have been approved.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228534"
"http://data.parliament.uk/resources/1082391","Department for Exiting the European Union ","false","2019-03-11","<p>The Government expects to make up to 600 statutory instruments by exit day.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-03-11T09:44:01.91Z","http://data.parliament.uk/resources/1082391/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-05","Brexit: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the number of EU-exit related statutory instruments that are required to be approved by 29 March.","false","Biography information for Mr Dominic Grieve","Beaconsfield","Mr Dominic Grieve","228535"
"http://data.parliament.uk/resources/1042993","Department for Exiting the European Union ","false","2019-01-23","<p>Departments use existing <a href="https://www.gov.uk/government/publications/consultation-principles-guidance" target="_blank">Cabinet Office principles on consultation</a> for EU Exit SIs and non-exit SIs.</p><p>The government has laid 331 EU Exit SIs so far. Details of any consultations undertaken are explained in all SI’s accompanying Explanatory Memoranda. These can be found on gov.uk and legislation.gov.uk.</p><p> </p>",,"Lord Callanan",,"2019-01-23T17:26:18.68Z","http://data.parliament.uk/resources/1042993/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-17","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments relating to the possibility of a no-deal withdrawal from the EU on 29 March have been prepared in accordance with Cabinet Office guidance on consultation principles; and what alternative processes were used for those instruments not prepared in accordance with this guidance.","false","Biography information for Lord Warner",,"Lord Warner","HL12943"
"http://data.parliament.uk/resources/1042994","Department for Exiting the European Union ","false","2019-01-23","<p>All EU exit statutory instruments help provide certainty for businesses and the public by ensuring a functioning statute book when the UK leaves the EU. The majority are needed in either a deal or no deal scenario, as they will be deferred to the end of an implementation period if no longer needed on 29 March.</p><p>The Leader of the House of Commons and the Parliamentary Under Secretary of State for Exiting the European Union wrote to the Secondary Legislation Scrutiny Committee on 19 November updating the Committee on secondary legislation. They explained that in some cases, departments have combined measures to form coherent packages in order to aid public understanding. This letter was published in the Committee’s 43rd report of this session.</p><p>Departments continue to refine the drafting and policy content of each SI. All secondary legislation - not least that relating to exiting the EU - has to be accessible and usable. In some cases having a number of separate instruments that are closely related or cross-cutting would be to the detriment of that.</p><p> </p>",,"Lord Callanan",,"2019-01-23T17:19:56.603Z","http://data.parliament.uk/resources/1042994/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-17","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government why they are producing statutory instruments relating to the possibility of a no-deal withdrawal from the EU on 29 March which include a number of policy areas consolidated in the instrument; and how they came to that decision.","false","Biography information for Lord Warner",,"Lord Warner","HL12944"
"http://data.parliament.uk/resources/1042995","Department for Exiting the European Union ","false","2019-01-24","<p>Departments have been provided with guidance that the impact of EU Exit Statutory Instruments (SIs) should be assessed in line with standard practice by following the existing <a href="https://www.gov.uk/government/publications/better-regulation-framework" target="_blank">Better Regulation Framework</a>, in accordance with HM Treasury’s <a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent" target="_blank">Green Book</a> guidance. This includes SIs that are being introduced to fix deficiencies to allow current systems or regulatory provisions to operate following the EU (Withdrawal) Act or following a no deal scenario.</p><p>All EU Exit SIs are published on gov.uk and legislation.gov.uk and where appropriate, impact assessments are published alongside them and detailed in the explanatory memoranda.</p><p> </p>",,"Lord Callanan",,"2019-01-24T16:59:26.5Z","http://data.parliament.uk/resources/1042995/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-17","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government what guidance has been given to Government departments on conducting impact assessments on statutory instruments relating to the possibility of a no-deal withdrawal from the EU on 29 March.","false","Biography information for Lord Warner",,"Lord Warner","HL12945"
"http://data.parliament.uk/resources/1042996","Department for Exiting the European Union ","false","2019-01-24","<p>Government departments may make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place and this can include discussions about statutory instruments (SIs).</p><p>Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable more stakeholder engagement than would otherwise be the case.</p><p>All the SIs help provide certainty for businesses and the public by ensuring a functioning statute book when the UK leaves the EU. The majority are needed in either a deal or no deal scenario, as they will be deferred to the end of an implementation period if no longer needed on 29 March.</p><p> </p>",,"Lord Callanan",,"2019-01-24T17:00:54.647Z","http://data.parliament.uk/resources/1042996/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-17","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government whether Government departments are allowed to make use of non-disclosure agreements when consulting outside interests on the preparation of statutory instruments relating to the possibility of a no-deal withdrawal from the EU on 29 March.","false","Biography information for Lord Warner",,"Lord Warner","HL12946"
"http://data.parliament.uk/resources/1038927","Department for Exiting the European Union ","false","2019-01-22","<p>As of 21 January the Government has laid 331 EU Exit statutory instruments. The number awaiting consideration changes daily, but all the laid SIs to be considered and their procedure are available in the House of Lords Business and on<a href="http://legislation.gov.uk/" target="_blank"> legislation.gov.uk</a>.</p><p>All the instruments help provide certainty for businesses and the public by ensuring a functioning statute book when the UK leaves the EU. The majority are needed in either a deal or no deal scenario as they will be deferred to the end of an implementation period if no longer needed on 29 March.</p><p><strong></strong><br><br></p>",,"Lord Callanan",,"2019-01-22T12:14:19Z","http://data.parliament.uk/resources/1038927/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-10","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government how many statutory instruments relating to the possibility of a no-deal withdrawal from the EU on 29 March are now awaiting consideration by the House of Lords; and how many of those are subject to the affirmative procedure.","false","Biography information for Lord Warner",,"Lord Warner","HL12764"
