"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/44365","2014-03-24","Department for Energy and Climate Change","Tabled","Bexhill and Battle","2014-03-25T12:00:00.00Z","63","Energy and Climate Change","Energy and Climate Change","Biography information for Julian Sturdy","2014-03-20","2014-03-20","2014-03-20T21:12:05.937Z","2015-02-07T02:54:20.560Z","1","true","192989","House of Commons","55","true","House of Commons","2014-03-25T12:00:00.00Z","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the health effects of infrasound from wind turbine generators.","false","2013/14","3","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2013/14 192989",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192989","1","Ordinary"
"http://data.parliament.uk/resources/44422","2014-03-24","Home Office","Tabled","Ashford","2014-03-31T12:00:00.00Z","1","Home Office","Home Office","Biography information for Lord Watson of Wyre Forest","2014-03-20","2014-03-20","2014-03-20T21:12:27.203Z","2015-02-07T02:55:05.367Z","1","true","193036","House of Commons","55","true","House of Commons","2014-03-31T12:00:00.00Z","To ask the Secretary of State for the Home Department, what the purpose and scope of the current trials of the Aeryon Skyranger unmanned system based in Gatwick are; if she will publish policy on the storage and use of data obtained in the course of such trials; and if she will make a statement. [R]","true","2013/14","3","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","House of Commons Tabled Parliamentary Question 2013/14 193036",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193036","1","Ordinary"
"http://data.parliament.uk/resources/44479","2014-03-24","Department for Work and Pensions","Tabled","Wirral West","2014-03-27T12:00:00.00Z","29","Work and Pensions","Work and Pensions","Biography information for John Healey","2014-03-20","2014-03-20","2014-03-20T21:13:02.073Z","2015-02-07T02:55:56.307Z","1","true","193016","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, how many assessments have been conducted of 16 and 17 year olds to establish whether they are estranged from their parents in order to determine eligibility for benefits; how many of those assessed (a) were and (b) were not accepted as estranged; how many such decisions were appealed; and how many such appeals were successful in each of the last five years.","false","2013/14","3","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2013/14 193016",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193016","1","Ordinary"
"http://data.parliament.uk/resources/44480","2014-03-24","Department for Work and Pensions","Tabled","Wirral West","2014-03-25T12:00:00.00Z","29","Work and Pensions","Work and Pensions","Biography information for John Healey","2014-03-20","2014-03-20","2014-03-20T21:13:02.697Z","2015-02-07T02:55:57.257Z","1","true","193017","House of Commons","55","true","House of Commons","2014-03-25T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, how much has been spent on assessing whether 16 and 17 year olds were estranged from their parents in order to determine eligibility for benefits in each of the last five years.","false","2013/14","3","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2013/14 193017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193017","1","Ordinary"
"http://data.parliament.uk/resources/44368","2014-03-24","Department for Environment, Food and Rural Affairs","Tabled","Camborne and Redruth","2014-05-02T12:00:00.00Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Mr Adrian Sanders","2014-03-20","2014-03-20","2014-03-20T21:12:08.730Z","2015-02-07T02:54:22.620Z","1","true","193079","House of Commons","55","true","House of Commons","2014-05-02T12:00:00.00Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of trends in the level of fish stocks in the English Channel over the last 10 years; and if he will make a statement.","false","2013/14","3","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","House of Commons Tabled Parliamentary Question 2013/14 193079",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193079","1","Ordinary"
"http://data.parliament.uk/resources/44369","2014-03-24","Department for Environment, Food and Rural Affairs","Tabled","Camborne and Redruth","2014-05-02T12:00:00.00Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Mr Adrian Sanders","2014-03-20","2014-03-20","2014-03-20T21:12:09.027Z","2015-02-07T02:54:23.557Z","1","true","193080","House of Commons","55","true","House of Commons","2014-05-02T12:00:00.00Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to preserve and increase fish stocks in UK waters.","false","2013/14","3","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","House of Commons Tabled Parliamentary Question 2013/14 193080",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193080","1","Ordinary"
"http://data.parliament.uk/resources/44437","2014-03-25","Ministry of Justice","Tabled","Kenilworth and Southam","2014-05-14T12:00:00.00Z","54","Justice","Justice","Biography information for Sadiq Khan","2014-03-20","2014-03-20","2014-03-20T21:12:32.053Z","2015-02-07T02:55:16.850Z","1","true","193202","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, what mechanisms are in place for (a) prisoners and (b) prison officers and staff to raise concerns about the radicalisation of prisoners.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 193202",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193202","1","NamedDay"
"http://data.parliament.uk/resources/44439","2014-03-25","Ministry of Justice","Tabled","Kenilworth and Southam","2014-05-14T12:00:00.00Z","54","Justice","Justice","Biography information for Sadiq Khan","2014-03-20","2014-03-20","2014-03-20T21:12:32.647Z","2015-02-07T02:55:18.783Z","1","true","193203","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, how many prison governors were in post in England and Wales of each (a) gender, (b) religion or faith, (c) ethnicity and (d) grade on 1 March in each of the last five years.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 193203",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193203","1","NamedDay"
"http://data.parliament.uk/resources/44449","2014-03-25","Ministry of Justice","Tabled","Kenilworth and Southam","2014-05-14T12:00:00.00Z","54","Justice","Justice","Biography information for Sadiq Khan","2014-03-20","2014-03-20","2014-03-20T21:12:35.923Z","2015-02-07T02:55:28.020Z","1","true","193205","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, on how many occasions (a) prison officers, (b) prison governors and (c) prison staff in each prison in England and Wales have raised concerns about radicalisation in each year since 2010.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 193205",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193205","1","NamedDay"
"http://data.parliament.uk/resources/44363","2014-03-25","Department for Energy and Climate Change","Tabled","Bexhill and Battle","2014-03-25T12:00:00.00Z","63","Energy and Climate Change","Energy and Climate Change","Biography information for Julie Elliott","2014-03-20","2014-03-20","2014-03-20T21:12:05.330Z","2015-02-07T02:54:18.657Z","1","true","193072","House of Commons","55","true","House of Commons","2014-03-25T12:00:00.00Z","To ask the Secretary of State for Energy and Climate Change, how much onshore wind capacity (a) received planning approval and (b) was rejected in each month in (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013; and how many planning applications for onshore wind farms were (i) approved and (ii) rejected in each of those months.","false","2013/14","3","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","House of Commons Tabled Parliamentary Question 2013/14 193072",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193072","1","NamedDay"
