"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973435","Treasury","false","2018-09-19","<p>This Government recognises the value of co-operatives and other mutually owned businesses. The Government’s policy is to maintain a level playing field between co-operatives and other legal forms.</p><p> </p><p>In 2014, the coalition government introduced a number of measures to support the co-operative sector, including consolidating all the existing laws, to make it easier for societies to understand and apply the legislative framework and the rules governing them. The coalition government also simplified the electronic registration process to help new societies start up.</p><p> </p><p>In February 2018 the Government brought forward a measure to bring audit requirements for small co-operatives into line with those for small companies. This measure came into force on 6 April, and will save growing societies thousands of pounds in auditors’ fees that companies of the same size do not have to pay.</p><p><strong> </strong></p>",,"Lord Bates",,"2018-09-19T11:24:25.77Z","http://data.parliament.uk/resources/973435/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of co-operative companies and institutes in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10361"
"http://data.parliament.uk/resources/972728","Department for Environment, Food and Rural Affairs","false","2018-09-19","<p>Defra is working closely with the Royal College of Veterinary Surgeons (RCVS), the British Veterinary Association (BVA) and other partners to ensure that there are sufficient numbers of veterinarians to fill essential roles in Government and the private sector after the UK has left the EU. Defra welcomes the continued and valuable input made by the RCVS and BVA into this important work.</p>",,"Lord Gardiner of Kimble",,"2018-09-19T08:48:05.557Z","http://data.parliament.uk/resources/972728/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government whether they intend to consult the veterinary profession before any changes are made to meet veterinary workforce capacity that could impact on the UK’s ability to trade animals and animal products in line with high welfare standards; and if so, when.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL10311"
"http://data.parliament.uk/resources/972743","Department for Transport","false","2018-09-19","<p>There are three smart motorway schemes under construction currently on the M6. These are between Junction 2-4, Junctions 13-15, and Junctions 16-19.</p><p>The projected total cost for all three schemes is £752.7 million. The expected completion date for all the work is March 2022.</p>",,"Baroness Sugg",,"2018-09-19T13:07:46.633Z","http://data.parliament.uk/resources/972743/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","M6","2","House of Lords","To ask Her Majesty's Government what is the total estimated cost of the smart motorway work currently taking place on the M6 motorway; and what is the projected completion date.","false","Biography information for Lord Snape",,"Lord Snape","HL10324"
"http://data.parliament.uk/resources/972744","Department for Transport","false","2018-09-19","<p>The Infrastructure and Projects Authority evaluates major schemes within the Government’s Major Projects Portfolio (GMPP) - those projects which are the largest, most innovative or contentious. The projects delivering the smart motorway work taking place on the M6 currently, and on other motorways, are not classified as such and, therefore, are not part of the GMPP. However, Highways England deploys appropriate project management governance and assurance in order to maintain effective delivery of its smart motorway projects.</p>",,"Baroness Sugg",,"2018-09-19T13:07:07.037Z","http://data.parliament.uk/resources/972744/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","Motorways","2","House of Lords","To ask Her Majesty's Government whether the smart motorway work currently taking place on the M6 and other motorways has been evaluated by the Infrastructure and Projects Authority.","false","Biography information for Lord Snape",,"Lord Snape","HL10325"
"http://data.parliament.uk/resources/972745","Treasury","false","2018-09-19","<p>The freeze in fuel duty announced at Autumn Budget 2017 is forecast to cost the Exchequer £830 million in its first year. These costs continue in future years.</p><p> </p><p>Freezes since 2011 have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion will be foregone over the Budget forecast period as a result of these previously announced freezes.</p><p><strong> </strong></p>",,"Lord Bates",,"2018-09-19T11:21:06.683Z","http://data.parliament.uk/resources/972745/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-12","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what is the estimated annual cost of their decision to suspend annual increases on fuel duty since 2010.","false","Biography information for Lord Snape",,"Lord Snape","HL10326"
"http://data.parliament.uk/resources/972752","Department for Business, Energy and Industrial Strategy","false","2018-09-19","<p>Exiting the EU without a deal would be in neither side’s interests. We remain confident the UK and the EU will agree a mutually advantageous deal where people right across Europe benefit from liberal aviation market access. We are working hard to secure this outcome.</p><p> </p><p>However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. We are working with the UK Civil Aviation Authority to prepare and equip the UK to be ready for a non-negotiated exit.</p><p>There has been cross-government engagement with key stakeholders across the aerospace sector since the referendum, which has informed and will continues to inform our thinking.</p><p> </p><p>Being outside the EU will not change the UK’s approach to aviation safety. We are absolutely clear that the UK will continue to be a world leader in this field.</p>",,"Lord Henley",,"2018-09-19T15:25:58.447Z","http://data.parliament.uk/resources/972752/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-12","Aerospace Industry: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that there are concerns among safety regulators within the UK aerospace industry about preparations for a no-deal Brexit scenario; and what support, if any, they can give to ensure that that sector is prepared for a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10332"
"http://data.parliament.uk/resources/971625","Ministry of Justice","false","2018-09-19","<p>HM Prison and Probation do not hold data on the number of Prison Custody Officers certified. This table displays the number of funded posts at each privately managed prison for January, for each year where data is available.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>HMP Ashfield</strong></p></td><td><p>173.35</p></td><td><p>152</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Birmingham</strong></p></td><td><p>501</p></td><td><p>499.5</p></td><td><p>521</p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>352.66</p></td><td><p>332.79</p></td><td><p>355</p></td><td><p>369</p></td></tr><tr><td><p><strong>HMP Doncaster</strong></p></td><td><p>411.47</p></td><td><p>406.48</p></td><td><p>404</p></td><td><p>590</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>521.6</p></td><td><p>526</p></td><td><p>539</p></td><td><p>543</p></td></tr><tr><td><p><strong>HMP YOI Forest Bank</strong></p></td><td><p>529.38</p></td><td><p>573</p></td><td><p>548</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Lowdham Grange</strong></p></td><td><p>449.3</p></td><td><p>406.6</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Peterborough</strong></p></td><td><p>580.5</p></td><td><p>618.01</p></td><td><p>551.45</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Rye Hill</strong></p></td><td><p>255.75</p></td><td><p>257</p></td><td><p>246</p></td><td><p>259</p></td></tr><tr><td><p><strong>HMP Thameside</strong></p></td><td><p>399</p></td><td><p>406</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Northumberland</strong></p></td><td><p>398.3</p></td><td><p>408.3</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The blank areas on the table indicate that a prison was not open in that year (Thameside and Northumberland) or that the prison was operated by the public sector at that time (Birmingham). Where data for a particular year is not available, this is indicated in the table. As the provision of this management information is not a contractual requirement, some of the historical data was not captured.</p><p> </p><p>This table displays the population at each privately managed prison for 31<sup>st</sup> March each year, prison population figures are published regularly.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong> HMP Birmingham</strong></p></td><td><p>1,290</p></td><td><p>911</p></td><td><p>1,465</p></td><td><p>1,461</p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>517</p></td><td><p>553</p></td><td><p>503</p></td><td><p>527</p></td></tr><tr><td><p><strong>HHP Doncaster</strong></p></td><td><p>1,112</p></td><td><p>1,134</p></td><td><p>1,134</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>1,115</p></td><td><p>1,089</p></td><td><p>1,112</p></td><td><p>1,137</p></td></tr></tbody></table><p> </p><p>Operators of privately managed prisons are required to deliver sufficient recruitment and training of staff to ensure they maintain a safe, decent and secure prison as per their contractual obligation. The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","173595 ; 173596 ; 173597 ; 173598 ; 173599 ; 173600 ; 173603 ; 173604 ; 173605 ; 173606 ; 173609 ; 173610 ; 173611 ; 173612","2018-09-19T16:42:17.807Z","http://data.parliament.uk/resources/971625/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Ashfield Prison: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Custody Officers were certified in HMP Ashfield as at 1 April (a) 2010, (b) 2012, (c) 2017 and (d) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","173594"
"http://data.parliament.uk/resources/971626","Ministry of Justice","false","2018-09-19","<p>HM Prison and Probation do not hold data on the number of Prison Custody Officers certified. This table displays the number of funded posts at each privately managed prison for January, for each year where data is available.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>HMP Ashfield</strong></p></td><td><p>173.35</p></td><td><p>152</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Birmingham</strong></p></td><td><p>501</p></td><td><p>499.5</p></td><td><p>521</p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>352.66</p></td><td><p>332.79</p></td><td><p>355</p></td><td><p>369</p></td></tr><tr><td><p><strong>HMP Doncaster</strong></p></td><td><p>411.47</p></td><td><p>406.48</p></td><td><p>404</p></td><td><p>590</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>521.6</p></td><td><p>526</p></td><td><p>539</p></td><td><p>543</p></td></tr><tr><td><p><strong>HMP YOI Forest Bank</strong></p></td><td><p>529.38</p></td><td><p>573</p></td><td><p>548</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Lowdham Grange</strong></p></td><td><p>449.3</p></td><td><p>406.6</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Peterborough</strong></p></td><td><p>580.5</p></td><td><p>618.01</p></td><td><p>551.45</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Rye Hill</strong></p></td><td><p>255.75</p></td><td><p>257</p></td><td><p>246</p></td><td><p>259</p></td></tr><tr><td><p><strong>HMP Thameside</strong></p></td><td><p>399</p></td><td><p>406</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Northumberland</strong></p></td><td><p>398.3</p></td><td><p>408.3</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The blank areas on the table indicate that a prison was not open in that year (Thameside and Northumberland) or that the prison was operated by the public sector at that time (Birmingham). Where data for a particular year is not available, this is indicated in the table. As the provision of this management information is not a contractual requirement, some of the historical data was not captured.</p><p> </p><p>This table displays the population at each privately managed prison for 31<sup>st</sup> March each year, prison population figures are published regularly.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong> HMP Birmingham</strong></p></td><td><p>1,290</p></td><td><p>911</p></td><td><p>1,465</p></td><td><p>1,461</p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>517</p></td><td><p>553</p></td><td><p>503</p></td><td><p>527</p></td></tr><tr><td><p><strong>HHP Doncaster</strong></p></td><td><p>1,112</p></td><td><p>1,134</p></td><td><p>1,134</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>1,115</p></td><td><p>1,089</p></td><td><p>1,112</p></td><td><p>1,137</p></td></tr></tbody></table><p> </p><p>Operators of privately managed prisons are required to deliver sufficient recruitment and training of staff to ensure they maintain a safe, decent and secure prison as per their contractual obligation. The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","173594 ; 173596 ; 173597 ; 173598 ; 173599 ; 173600 ; 173603 ; 173604 ; 173605 ; 173606 ; 173609 ; 173610 ; 173611 ; 173612","2018-09-19T16:42:17.9Z","http://data.parliament.uk/resources/971626/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Birmingham Prison: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Custody Officers were certified in HMP Birmingham as at 1 April (a) 2010, (b) 2012, (c) 2017 and (d) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","173595"
"http://data.parliament.uk/resources/971627","Ministry of Justice","false","2018-09-19","<p>HM Prison and Probation do not hold data on the number of Prison Custody Officers certified. This table displays the number of funded posts at each privately managed prison for January, for each year where data is available.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>HMP Ashfield</strong></p></td><td><p>173.35</p></td><td><p>152</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Birmingham</strong></p></td><td><p>501</p></td><td><p>499.5</p></td><td><p>521</p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>352.66</p></td><td><p>332.79</p></td><td><p>355</p></td><td><p>369</p></td></tr><tr><td><p><strong>HMP Doncaster</strong></p></td><td><p>411.47</p></td><td><p>406.48</p></td><td><p>404</p></td><td><p>590</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>521.6</p></td><td><p>526</p></td><td><p>539</p></td><td><p>543</p></td></tr><tr><td><p><strong>HMP YOI Forest Bank</strong></p></td><td><p>529.38</p></td><td><p>573</p></td><td><p>548</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Lowdham Grange</strong></p></td><td><p>449.3</p></td><td><p>406.6</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Peterborough</strong></p></td><td><p>580.5</p></td><td><p>618.01</p></td><td><p>551.45</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Rye Hill</strong></p></td><td><p>255.75</p></td><td><p>257</p></td><td><p>246</p></td><td><p>259</p></td></tr><tr><td><p><strong>HMP Thameside</strong></p></td><td><p>399</p></td><td><p>406</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Northumberland</strong></p></td><td><p>398.3</p></td><td><p>408.3</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The blank areas on the table indicate that a prison was not open in that year (Thameside and Northumberland) or that the prison was operated by the public sector at that time (Birmingham). Where data for a particular year is not available, this is indicated in the table. As the provision of this management information is not a contractual requirement, some of the historical data was not captured.</p><p> </p><p>This table displays the population at each privately managed prison for 31<sup>st</sup> March each year, prison population figures are published regularly.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong> HMP Birmingham</strong></p></td><td><p>1,290</p></td><td><p>911</p></td><td><p>1,465</p></td><td><p>1,461</p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>517</p></td><td><p>553</p></td><td><p>503</p></td><td><p>527</p></td></tr><tr><td><p><strong>HHP Doncaster</strong></p></td><td><p>1,112</p></td><td><p>1,134</p></td><td><p>1,134</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>1,115</p></td><td><p>1,089</p></td><td><p>1,112</p></td><td><p>1,137</p></td></tr></tbody></table><p> </p><p>Operators of privately managed prisons are required to deliver sufficient recruitment and training of staff to ensure they maintain a safe, decent and secure prison as per their contractual obligation. The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","173594 ; 173595 ; 173597 ; 173598 ; 173599 ; 173600 ; 173603 ; 173604 ; 173605 ; 173606 ; 173609 ; 173610 ; 173611 ; 173612","2018-09-19T16:42:18.027Z","http://data.parliament.uk/resources/971627/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Bronzefield Prison: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Custody Officers were certified in HMP Bronzefield as at 1 April (a) 2010, (b) 2012, (c) 2017 and (d) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","173596"
"http://data.parliament.uk/resources/971628","Ministry of Justice","false","2018-09-19","<p>HM Prison and Probation do not hold data on the number of Prison Custody Officers certified. This table displays the number of funded posts at each privately managed prison for January, for each year where data is available.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong>HMP Ashfield</strong></p></td><td><p>173.35</p></td><td><p>152</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Birmingham</strong></p></td><td><p>501</p></td><td><p>499.5</p></td><td><p>521</p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>352.66</p></td><td><p>332.79</p></td><td><p>355</p></td><td><p>369</p></td></tr><tr><td><p><strong>HMP Doncaster</strong></p></td><td><p>411.47</p></td><td><p>406.48</p></td><td><p>404</p></td><td><p>590</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>521.6</p></td><td><p>526</p></td><td><p>539</p></td><td><p>543</p></td></tr><tr><td><p><strong>HMP YOI Forest Bank</strong></p></td><td><p>529.38</p></td><td><p>573</p></td><td><p>548</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Lowdham Grange</strong></p></td><td><p>449.3</p></td><td><p>406.6</p></td><td><p>Not Available</p></td><td><p>Not Available</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Peterborough</strong></p></td><td><p>580.5</p></td><td><p>618.01</p></td><td><p>551.45</p></td><td><p>Not Available</p></td></tr><tr><td><p><strong>HMP Rye Hill</strong></p></td><td><p>255.75</p></td><td><p>257</p></td><td><p>246</p></td><td><p>259</p></td></tr><tr><td><p><strong>HMP Thameside</strong></p></td><td><p>399</p></td><td><p>406</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>HMP Northumberland</strong></p></td><td><p>398.3</p></td><td><p>408.3</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The blank areas on the table indicate that a prison was not open in that year (Thameside and Northumberland) or that the prison was operated by the public sector at that time (Birmingham). Where data for a particular year is not available, this is indicated in the table. As the provision of this management information is not a contractual requirement, some of the historical data was not captured.</p><p> </p><p>This table displays the population at each privately managed prison for 31<sup>st</sup> March each year, prison population figures are published regularly.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2010</strong></p></td></tr><tr><td><p><strong> HMP Birmingham</strong></p></td><td><p>1,290</p></td><td><p>911</p></td><td><p>1,465</p></td><td><p>1,461</p></td></tr><tr><td><p><strong>HMP Bronzefield</strong></p></td><td><p>517</p></td><td><p>553</p></td><td><p>503</p></td><td><p>527</p></td></tr><tr><td><p><strong>HHP Doncaster</strong></p></td><td><p>1,112</p></td><td><p>1,134</p></td><td><p>1,134</p></td><td><p>1,120</p></td></tr><tr><td><p><strong>HMP Dovegate</strong></p></td><td><p>1,115</p></td><td><p>1,089</p></td><td><p>1,112</p></td><td><p>1,137</p></td></tr></tbody></table><p> </p><p>Operators of privately managed prisons are required to deliver sufficient recruitment and training of staff to ensure they maintain a safe, decent and secure prison as per their contractual obligation. The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","173594 ; 173595 ; 173596 ; 173598 ; 173599 ; 173600 ; 173603 ; 173604 ; 173605 ; 173606 ; 173609 ; 173610 ; 173611 ; 173612","2018-09-19T16:42:18.12Z","http://data.parliament.uk/resources/971628/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Doncaster Prison: Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many Prison Custody Officers were certified in HMP Doncaster as at 1 April (a) 2010, (b) 2012, (c) 2017 and (d) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","173597"
