"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054596","Treasury","false","2019-02-07","<p>The amount of Gift Aid paid to charities that have indicated to HMRC that they are registered in Scotland is £80 million in each of 2016, 2017 and 2018. Some of these charities may also be registered in England and Wales or Northern Ireland.</p>","Newark","Robert Jenrick",,"2019-02-07T13:09:11.517Z","http://data.parliament.uk/resources/1054596/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Gift Aid: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how much gift aid have charities based in Scotland received in each of the last three years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","216364"
"http://data.parliament.uk/resources/1054657","Treasury","false","2019-02-07","<p>As announced at the Budget 2018, the government is reviewing how it supports infrastructure finance to ensure good projects continue to be able to raise the finance they need.</p><p> </p><p>The government already has a range of existing tools to support infrastructure investment, including the £40bn UK Guarantees Scheme.</p><p> </p>","Newark","Robert Jenrick",,"2019-02-07T12:35:48.407Z","http://data.parliament.uk/resources/1054657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to establish a UK Infrastructure Bank.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216137"
"http://data.parliament.uk/resources/1052490","Treasury","false","2019-02-08","<p>Non-payroll staff working at (c) The Valuation Office Agency are expected to comply where appropriate with their organisation’s Public Sector Equality Duty Objectives 2016-20.</p><p> </p><p>Non-payroll staff are not included in their organisation’s Public-Sector Equality Duty Objectives 2016-20 in a) National Savings and Investments and (b) the Debt Management Office.</p><p> </p><p> </p><p>Non-payroll staff are not included in either the gender Pay Gap reports or in the diversity statistics published in the 2017-18 reports and accounts of (a) National Savings and Investments, (b) the Debt Management Office and (c) The Valuation Office Agency.</p>","Newark","Robert Jenrick","215525 ; 215526","2019-02-08T15:46:38.237Z","http://data.parliament.uk/resources/1052490/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether non-payroll staff working in (a) National Savings and Investments, (b) the Debt Management Office and (c) the Valuation Office Agency are included in the statutory gender pay gap reporting.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215524"
"http://data.parliament.uk/resources/1052491","Treasury","false","2019-02-08","<p>Non-payroll staff working at (c) The Valuation Office Agency are expected to comply where appropriate with their organisation’s Public Sector Equality Duty Objectives 2016-20.</p><p> </p><p>Non-payroll staff are not included in their organisation’s Public-Sector Equality Duty Objectives 2016-20 in a) National Savings and Investments and (b) the Debt Management Office.</p><p> </p><p> </p><p>Non-payroll staff are not included in either the gender Pay Gap reports or in the diversity statistics published in the 2017-18 reports and accounts of (a) National Savings and Investments, (b) the Debt Management Office and (c) The Valuation Office Agency.</p>","Newark","Robert Jenrick","215524 ; 215526","2019-02-08T15:46:38.283Z","http://data.parliament.uk/resources/1052491/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether non-payroll staff working in (a) National Savings and Investments, (b) the Debt Management Office and (c) the Valuation Office Agency are included in the diversity statistics published in the 20017-18 annual report and accounts.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215525"
"http://data.parliament.uk/resources/1052492","Treasury","false","2019-02-08","<p>Non-payroll staff working at (c) The Valuation Office Agency are expected to comply where appropriate with their organisation’s Public Sector Equality Duty Objectives 2016-20.</p><p> </p><p>Non-payroll staff are not included in their organisation’s Public-Sector Equality Duty Objectives 2016-20 in a) National Savings and Investments and (b) the Debt Management Office.</p><p> </p><p> </p><p>Non-payroll staff are not included in either the gender Pay Gap reports or in the diversity statistics published in the 2017-18 reports and accounts of (a) National Savings and Investments, (b) the Debt Management Office and (c) The Valuation Office Agency.</p>","Newark","Robert Jenrick","215524 ; 215525","2019-02-08T15:46:38.343Z","http://data.parliament.uk/resources/1052492/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer,  whether non-payroll staff working in (a) National Savings and Investments, (b) the Debt Management Office and (c) the Valuation Office Agency are included in the Public Sector Equality Duty Objectives 2016-20.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215526"
"http://data.parliament.uk/resources/1052494","Treasury","false","2019-02-06","<p>HM Treasury and HMRC include non-payroll staff where appropriate as defined by the relevant regulations.</p>","Newark","Robert Jenrick",,"2019-02-06T14:58:43.727Z","http://data.parliament.uk/resources/1052494/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether non-payroll staff working in (a) his Department and (b) HMRC are included in statutory gender pay gap reporting.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215527"
"http://data.parliament.uk/resources/1052503","Treasury","false","2019-02-07","<p>Non-payroll staff are not included in (a) HM Treasury’s (b) HMRC’s diversity statistics published in the 2017-18 annual report and accounts.</p>","Newark","Robert Jenrick",,"2019-02-07T13:07:05.56Z","http://data.parliament.uk/resources/1052503/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether non-payroll staff are included in (a) his Department's and (b) HMRC's diversity statistics published in its 2017-18 annual report and accounts.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215528"
"http://data.parliament.uk/resources/1052505","Treasury","false","2019-02-07","<p>Non-payroll staff working in (a) HM Treasury and (b) HMRC are included in the Public Sector Equality Duty Objectives 2016-20.</p>","Newark","Robert Jenrick",,"2019-02-07T13:04:54.523Z","http://data.parliament.uk/resources/1052505/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether non-payroll staff working in (a) his Department and (b) HMRC are included in the Public Sector Equality Duty Objectives 2016-20.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215529"
"http://data.parliament.uk/resources/1052342","Treasury","false","2019-02-05","<p>In a Quarterly Bulletin article in 2014 Q2, the Bank of England noted that it had 72 overseas customers with gold accounts. That number does not change significantly over time and the Bank of England has 70 countries as gold customers today.</p>","Newark","Robert Jenrick",,"2019-02-05T10:40:41.957Z","http://data.parliament.uk/resources/1052342/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-31","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, how many countries have gold reserves deposited in the Bank of England.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","215206"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick",,"2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
