"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139206","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277817","2019-07-23T12:46:27.737Z","http://data.parliament.uk/resources/1139206/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of business rates and their effect on the sustainability of the retail sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277816"
"http://data.parliament.uk/resources/1139320","Treasury","false","2019-07-22","<p>Over the coming weeks the relevant teams at HM Treasury will work with the Debt Management Office and other officials on formulating the procurement process for the appointment of structuring and legal advisers. A specific timetable has not yet been determined for this. Further announcements, including on the timing of the issuance, will be made in due course.</p>","Salisbury","John Glen","277780","2019-07-22T13:58:59.863Z","http://data.parliament.uk/resources/1139320/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Government Securities: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Mansion House speech of 20 June 2019, when he plans to issue a second sovereign sukuk; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","277615"
"http://data.parliament.uk/resources/1139344","Treasury","false","2019-07-22","<p>The implementation of Strong Customer Authentication, which mandates two-factor authentication for some online payments, will introduce more secure payments for individuals and businesses.</p><p> </p><p>This was introduced by the second Payment Services Directive. HM Treasury published an impact assessment on the implementation of this EU directive in 2017.</p><p> </p><p>In an Opinion published on 21 June, the European Banking Authority (EBA) acknowledged the complexity of payments markets and the practical challenges arising from the changes that are required by Strong Customer Authentication across the EU, which may lead to some actors in the payments chain not being ready by 14 September 2019.</p><p> </p><p>The FCA is therefore working closely with industry to develop a migration plan to implement Strong Customer Authentication in a timely and effective manner.</p>","Salisbury","John Glen",,"2019-07-22T13:56:33.487Z","http://data.parliament.uk/resources/1139344/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-16","Bank Services: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect on (a) consumers and (b) businesses of the September 2019 deadline for the introduction of multi-factor authentication on electronic payments.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","277802"
"http://data.parliament.uk/resources/1139358","Treasury","false","2019-07-23","<p>All elements of the Check Employment Status for Tax service (CEST) were thoroughly tested.</p><p> </p><p>In a series of workshops, officials and external experts, including lawyers, tax and IT professionals, developed the set of rules that underpin the tool. The workshop participants agreed the key relevant facts and points of law and then tested the rules that went into the tool to ensure it gave the correct answer. Those rules were then tested against live and settled cases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T15:50:26.83Z","http://data.parliament.uk/resources/1139358/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Employment: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 July 2019 to Question 268953 on Employment: Taxation, which elements of the Check Employment Status for Tax (CEST) online guidance tool were tested; how were they tested; and who tested them.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","277599"
"http://data.parliament.uk/resources/1139406","Treasury","false","2019-07-23","<p>MOT emissions tests are mainly used to check for dangerous levels of air quality pollutants, such as carbon monoxide and hydrocarbons.</p><p> </p><p>To help meet our legally binding climate change targets, Vehicle Excise Duty (VED) is based on carbon dioxide (CO<sub>2</sub>) emissions which is not tested during MOTs.</p><p> </p><p>A vehicle’s CO<sub>2</sub> emissions are tested under laboratory conditions at the point of manufacture. This provides an accurate figure which determines the rate of VED paid, allows comparisons to be made between models and encourages motorists to choose low CO<sub>2</sub> emitting options.</p>","Newark","Robert Jenrick",,"2019-07-23T07:55:12.22Z","http://data.parliament.uk/resources/1139406/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the merits of amending vehicle excise duty so that the duty applicable is based on the emissions recorded at MOT tests.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","277783"
"http://data.parliament.uk/resources/1138953","Treasury","false","2019-07-18","<p>Leaving the EU without a negotiated settlement is not the Government’s preferred outcome, but it is essential that the UK is prepared for all possible eventualities on customs, VAT and excise arrangements.</p><p> </p><p>As part of the no deal preparations, HMRC have published guidance and technical notices for businesses and their advisors on customs, excise and VAT, as well as a collection of letters and guides.</p><p> </p><p>HMRC have published a collection of impact assessments on GOV.UK which are available at <a href="https://www.gov.uk/government/collections/customs-vat-and-excise-regulations-leaving-the-eu-with-no-deal#impact-assessments" target="_blank">https://www.gov.uk/government/collections/customs-vat-and-excise-regulations-leaving-the-eu-with-no-deal#impact-assessments</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-18T15:35:21.377Z","http://data.parliament.uk/resources/1138953/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has undertaken a recent assessment of the potential effects on businesses in the UK of leaving the EU VAT area.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","277127"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick",,"2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1137737","Treasury","false","2019-07-17","<p>The Government is committed to supporting self-employed professionals and consultants. From April 2019, the UK will have increased its Personal Allowance by over 90% in less than a decade. The self-employed have also been given access to the full rate of the new State Pension, worth over £2,000 a year more to a self-employed individual than under the previous system.</p><p> </p><p>Budget 2018 announced that the Government is extending the New Enterprise Allowance, to help people start a business; introducing a £10m pilot to support self-employed training; and equalising the treatment of all self-employed people with respect to the Universal Credit Minimum Income Floor.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-17T10:04:33.35Z","http://data.parliament.uk/resources/1137737/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-09","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support self-employed professionals and consultants.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","275231"
"http://data.parliament.uk/resources/1137740","Treasury","false","2019-07-17","Duty is collected when fuel leaves a refinery or import terminal, so HMRC data does not break down diesel duty revenues by sectors where fuel is used. HMRC publishes information on historic fuel duty receipts on Page 5 of the <a href="https://www.uktradeinfo.com/Statistics/Tax%20and%20Duty%20Bulletins/Oils0519.xls" target="_blank">Hydrocarbon Oils Bulletin</a>. This shows receipts for diesel taxed at the full rate of duty for road use and also for rebated ‘gas oil’. This refers to marked diesel which is taxed at a reduced rate of duty because it is intended for off road use in sectors such as agriculture and construction, as well as for maritime and rail transport.","Newark","Robert Jenrick",,"2019-07-17T12:39:22.317Z","http://data.parliament.uk/resources/1137740/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Diesel: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 July 2019 to Question 272300, what the diesel duty revenues were from (a) shipping, (b) agriculture, (c) road users, (d) rail and (e) any other sectoral information held by his Department in each of the last 10 years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","275232"
"http://data.parliament.uk/resources/1137809","Treasury","false","2019-07-17","<p>The Government has legislated to amend its long-term greenhouse gas emissions target to reach net zero by 2050.</p><p> </p><p>The Government has a number of policies in place to tax polluting goods in order to tackle climate change. These include the Carbon Price Support rate, a tax on fossil fuels used in power generation, and the Climate Change Levy, a tax on businesses’ consumption of gas, electricity and solid fuels.</p>","Newark","Robert Jenrick",,"2019-07-17T11:03:10.213Z","http://data.parliament.uk/resources/1137809/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of imposing taxes on polluting goods to tackle climate change.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","275212"
