"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1024710","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Government has set out a long term and comprehensive strategy to make the housing market work for everyone; including to release more land for homes where people want to live; build the homes we need faster; get more people building more of the kind of homes people want; as well as support people who need help now</p><p>We have acted to make our housing market work better, including:</p><ul><li>planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt;</li><li>launching Homes England, bringing together money, expertise, planning and compulsory purchase powers;</li><li>lifting Housing Revenue Account borrowing caps so local authorities can deliver a new generation of council housing;</li><li>Providing more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, which will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding;</li><li>publishing a Green Paper which sets out a new deal for social housing in England;</li><li>measures to rebalance the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector;</li><li>and reforms to make sure the leasehold system in England is fair and transparent to the consumer.</li></ul><p>Taken together, our reforms will help create, fund and drive a fairer housing market that delivers 300,000 homes a year on average by the mid-2020s.</p>","North West Hampshire","Kit Malthouse",,"2018-12-18T17:39:44.68Z","http://data.parliament.uk/resources/1024710/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1024710/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the strength of the housing market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202041"
"http://data.parliament.uk/resources/1025294","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>In May, the Prime Minister announced that the Government would fully fund the removal and replacement of unsafe Aluminium Composite Material cladding systems on social residential buildings 18 metres and over owned by councils and housing associations. MHCLG is allocating £248 million to replace cladding on 135 buildings.</p><p>We will also provide financial flexibilities for local authorities who need to undertake other essential fire safety work, including retrofitting sprinklers where these are considered to be essential, but the Government is not providing funding for this work. Forty-four local authorities have contacted the department to discuss their options for funding fire safety work, including sprinklers, for buildings they own. To date none have opted to take advantage of the flexibilities available.</p>","North West Hampshire","Kit Malthouse","202321","2018-12-19T15:45:56.323Z","http://data.parliament.uk/resources/1025294/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1025294/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have contacted his Department to request financial support or flexibility for the retrofitting of sprinklers in the most recent period for which figures are available.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","202320"
"http://data.parliament.uk/resources/1025295","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>In May, the Prime Minister announced that the Government would fully fund the removal and replacement of unsafe Aluminium Composite Material cladding systems on social residential buildings 18 metres and over owned by councils and housing associations. MHCLG is allocating £248 million to replace cladding on 135 buildings.</p><p>We will also provide financial flexibilities for local authorities who need to undertake other essential fire safety work, including retrofitting sprinklers where these are considered to be essential, but the Government is not providing funding for this work. Forty-four local authorities have contacted the department to discuss their options for funding fire safety work, including sprinklers, for buildings they own. To date none have opted to take advantage of the flexibilities available.</p>","North West Hampshire","Kit Malthouse","202320","2018-12-19T15:45:56.36Z","http://data.parliament.uk/resources/1025295/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1025295/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding per council the Government has provided for the retrofitting of sprinklers in the most recent period for which figures are available; and if he will list the councils that have received such funding.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","202321"
"http://data.parliament.uk/resources/1025296","Department of Health and Social Care","false","2018-12-19","<p>The Department is committed to ensuring that all disabled people, including those with a learning disability, have the same opportunities to access high quality healthcare as everyone else. Where necessary, all healthcare services should make reasonable adjustments to ensure this, in line with the requirements of the Equalities Act 2010 and the NHS Information Standard. We have no plans to introduce a national healthcare strategy for disabled people.</p><p> </p><p>In the new year we will consult on the introduction of mandatory learning disability and autism training for health and care staff. This will provide for greater parity of treatment by ensuring that staff understand the needs of people with learning disability or autism and have the skills to deliver the most effective care and support to them.</p><p> </p><p>Learning disabilities and autism are also one of the four clinical priority areas within the National Health Service long-term plan, which will also help to address the inequalities experienced by people with a learning disability or autism.</p><p> </p><p>As of 30 November 2018, 914 reviews of deaths reported to the Learning Disabilities Mortality Review Programme (LeDeR) have been completed with a further 185 at the approval stage. The next annual report of the LeDeR programme is currently planned to be published before summer 2019 and will include data from 1 January 2018 to 31 December 2018. All local areas have access to findings from reviews taking place within them.</p><p> </p><p>The Department does not assess complaints made to the National Health Service by people with a learning disability. The Local Authority Social Services and National Health Service Complaints (England) Regulations 2009 set out what local organisations must do in respect of complaint handling in the NHS. These regulations are designed to ensure that wherever possible complaints are resolved effectively at local level with lessons learnt to improve services.</p><p> </p><p>As part of the implementation of the Learning Disability Improvement Standards, a data collection is being undertaken by NHS Improvement to better understand the key themes arising for people with learning disabilities accessing NHS care. As part of the data collection, which will close on 31 December, NHS trusts are expected to measure themselves against the Learning Improvement Standards and a number of metrics allied to each Standard. NHS Improvement has shared data from this collection with the Care Quality Commission to help inform their regulatory approach and identify where their support activity is best prioritised.</p><p> </p><p>We have not made a formal assessment of whether the number of avoidable deaths of people with learning disabilities in the NHS has reduced. The aim of the LeDeR programme and the Learning Disability Improvement Standards is to ensure that NHS trusts and commissioners maintain a focus on avoidable mortality so that the deaths of people with learning disabilities thought to be due to problems in care are significantly reduced. The LeDeR programme is taking place within the context of the Government’s Learning from Deaths Programme and all acute, community and mental health trusts are required to review and publish locally the number of deaths thought to be due to problems in care on a quarterly basis, evidence of what they have learned through reviews and the actions taken to prevent such deaths in future on an annual basis.</p>","Gosport","Caroline Dinenage","202316 ; 202317 ; 202318 ; 202319","2018-12-19T12:08:13.28Z","http://data.parliament.uk/resources/1025296/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1025296/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 December 2018 to Question 199449 on Health Services: Learning Disability, what his policy is on introducing a national disabled people’s healthcare strategy to help ensure parity of treatment for disabled people.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202315"
"http://data.parliament.uk/resources/1025297","Department of Health and Social Care","false","2018-12-19","<p>The Department is committed to ensuring that all disabled people, including those with a learning disability, have the same opportunities to access high quality healthcare as everyone else. Where necessary, all healthcare services should make reasonable adjustments to ensure this, in line with the requirements of the Equalities Act 2010 and the NHS Information Standard. We have no plans to introduce a national healthcare strategy for disabled people.</p><p> </p><p>In the new year we will consult on the introduction of mandatory learning disability and autism training for health and care staff. This will provide for greater parity of treatment by ensuring that staff understand the needs of people with learning disability or autism and have the skills to deliver the most effective care and support to them.</p><p> </p><p>Learning disabilities and autism are also one of the four clinical priority areas within the National Health Service long-term plan, which will also help to address the inequalities experienced by people with a learning disability or autism.</p><p> </p><p>As of 30 November 2018, 914 reviews of deaths reported to the Learning Disabilities Mortality Review Programme (LeDeR) have been completed with a further 185 at the approval stage. The next annual report of the LeDeR programme is currently planned to be published before summer 2019 and will include data from 1 January 2018 to 31 December 2018. All local areas have access to findings from reviews taking place within them.</p><p> </p><p>The Department does not assess complaints made to the National Health Service by people with a learning disability. The Local Authority Social Services and National Health Service Complaints (England) Regulations 2009 set out what local organisations must do in respect of complaint handling in the NHS. These regulations are designed to ensure that wherever possible complaints are resolved effectively at local level with lessons learnt to improve services.</p><p> </p><p>As part of the implementation of the Learning Disability Improvement Standards, a data collection is being undertaken by NHS Improvement to better understand the key themes arising for people with learning disabilities accessing NHS care. As part of the data collection, which will close on 31 December, NHS trusts are expected to measure themselves against the Learning Improvement Standards and a number of metrics allied to each Standard. NHS Improvement has shared data from this collection with the Care Quality Commission to help inform their regulatory approach and identify where their support activity is best prioritised.</p><p> </p><p>We have not made a formal assessment of whether the number of avoidable deaths of people with learning disabilities in the NHS has reduced. The aim of the LeDeR programme and the Learning Disability Improvement Standards is to ensure that NHS trusts and commissioners maintain a focus on avoidable mortality so that the deaths of people with learning disabilities thought to be due to problems in care are significantly reduced. The LeDeR programme is taking place within the context of the Government’s Learning from Deaths Programme and all acute, community and mental health trusts are required to review and publish locally the number of deaths thought to be due to problems in care on a quarterly basis, evidence of what they have learned through reviews and the actions taken to prevent such deaths in future on an annual basis.</p>","Gosport","Caroline Dinenage","202315 ; 202317 ; 202318 ; 202319","2018-12-19T12:08:13.343Z","http://data.parliament.uk/resources/1025297/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1025297/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on publishing data on case reviews of the death of people with learning disabilities in NHS care, as announced in May 2018.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202316"
"http://data.parliament.uk/resources/1025298","Department of Health and Social Care","false","2018-12-19","<p>The Department is committed to ensuring that all disabled people, including those with a learning disability, have the same opportunities to access high quality healthcare as everyone else. Where necessary, all healthcare services should make reasonable adjustments to ensure this, in line with the requirements of the Equalities Act 2010 and the NHS Information Standard. We have no plans to introduce a national healthcare strategy for disabled people.</p><p> </p><p>In the new year we will consult on the introduction of mandatory learning disability and autism training for health and care staff. This will provide for greater parity of treatment by ensuring that staff understand the needs of people with learning disability or autism and have the skills to deliver the most effective care and support to them.</p><p> </p><p>Learning disabilities and autism are also one of the four clinical priority areas within the National Health Service long-term plan, which will also help to address the inequalities experienced by people with a learning disability or autism.</p><p> </p><p>As of 30 November 2018, 914 reviews of deaths reported to the Learning Disabilities Mortality Review Programme (LeDeR) have been completed with a further 185 at the approval stage. The next annual report of the LeDeR programme is currently planned to be published before summer 2019 and will include data from 1 January 2018 to 31 December 2018. All local areas have access to findings from reviews taking place within them.</p><p> </p><p>The Department does not assess complaints made to the National Health Service by people with a learning disability. The Local Authority Social Services and National Health Service Complaints (England) Regulations 2009 set out what local organisations must do in respect of complaint handling in the NHS. These regulations are designed to ensure that wherever possible complaints are resolved effectively at local level with lessons learnt to improve services.</p><p> </p><p>As part of the implementation of the Learning Disability Improvement Standards, a data collection is being undertaken by NHS Improvement to better understand the key themes arising for people with learning disabilities accessing NHS care. As part of the data collection, which will close on 31 December, NHS trusts are expected to measure themselves against the Learning Improvement Standards and a number of metrics allied to each Standard. NHS Improvement has shared data from this collection with the Care Quality Commission to help inform their regulatory approach and identify where their support activity is best prioritised.</p><p> </p><p>We have not made a formal assessment of whether the number of avoidable deaths of people with learning disabilities in the NHS has reduced. The aim of the LeDeR programme and the Learning Disability Improvement Standards is to ensure that NHS trusts and commissioners maintain a focus on avoidable mortality so that the deaths of people with learning disabilities thought to be due to problems in care are significantly reduced. The LeDeR programme is taking place within the context of the Government’s Learning from Deaths Programme and all acute, community and mental health trusts are required to review and publish locally the number of deaths thought to be due to problems in care on a quarterly basis, evidence of what they have learned through reviews and the actions taken to prevent such deaths in future on an annual basis.</p>","Gosport","Caroline Dinenage","202315 ; 202316 ; 202318 ; 202319","2018-12-19T12:08:13.39Z","http://data.parliament.uk/resources/1025298/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1025298/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government assesses complaints made to the NHS by people with learning disabilities.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202317"
"http://data.parliament.uk/resources/1025299","Department of Health and Social Care","false","2018-12-19","<p>The Department is committed to ensuring that all disabled people, including those with a learning disability, have the same opportunities to access high quality healthcare as everyone else. Where necessary, all healthcare services should make reasonable adjustments to ensure this, in line with the requirements of the Equalities Act 2010 and the NHS Information Standard. We have no plans to introduce a national healthcare strategy for disabled people.</p><p> </p><p>In the new year we will consult on the introduction of mandatory learning disability and autism training for health and care staff. This will provide for greater parity of treatment by ensuring that staff understand the needs of people with learning disability or autism and have the skills to deliver the most effective care and support to them.</p><p> </p><p>Learning disabilities and autism are also one of the four clinical priority areas within the National Health Service long-term plan, which will also help to address the inequalities experienced by people with a learning disability or autism.</p><p> </p><p>As of 30 November 2018, 914 reviews of deaths reported to the Learning Disabilities Mortality Review Programme (LeDeR) have been completed with a further 185 at the approval stage. The next annual report of the LeDeR programme is currently planned to be published before summer 2019 and will include data from 1 January 2018 to 31 December 2018. All local areas have access to findings from reviews taking place within them.</p><p> </p><p>The Department does not assess complaints made to the National Health Service by people with a learning disability. The Local Authority Social Services and National Health Service Complaints (England) Regulations 2009 set out what local organisations must do in respect of complaint handling in the NHS. These regulations are designed to ensure that wherever possible complaints are resolved effectively at local level with lessons learnt to improve services.</p><p> </p><p>As part of the implementation of the Learning Disability Improvement Standards, a data collection is being undertaken by NHS Improvement to better understand the key themes arising for people with learning disabilities accessing NHS care. As part of the data collection, which will close on 31 December, NHS trusts are expected to measure themselves against the Learning Improvement Standards and a number of metrics allied to each Standard. NHS Improvement has shared data from this collection with the Care Quality Commission to help inform their regulatory approach and identify where their support activity is best prioritised.</p><p> </p><p>We have not made a formal assessment of whether the number of avoidable deaths of people with learning disabilities in the NHS has reduced. The aim of the LeDeR programme and the Learning Disability Improvement Standards is to ensure that NHS trusts and commissioners maintain a focus on avoidable mortality so that the deaths of people with learning disabilities thought to be due to problems in care are significantly reduced. The LeDeR programme is taking place within the context of the Government’s Learning from Deaths Programme and all acute, community and mental health trusts are required to review and publish locally the number of deaths thought to be due to problems in care on a quarterly basis, evidence of what they have learned through reviews and the actions taken to prevent such deaths in future on an annual basis.</p>","Gosport","Caroline Dinenage","202315 ; 202316 ; 202317 ; 202319","2018-12-19T12:08:13.45Z","http://data.parliament.uk/resources/1025299/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1025299/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 December 2018 to Question 199449, what steps his Department is taking to assess whether NHS Trusts have adopted the guidance published by NHS Improvement, Learning Disability Improvement Standards for NHS trusts in England.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202318"
"http://data.parliament.uk/resources/1025300","Department of Health and Social Care","false","2018-12-19","<p>The Department is committed to ensuring that all disabled people, including those with a learning disability, have the same opportunities to access high quality healthcare as everyone else. Where necessary, all healthcare services should make reasonable adjustments to ensure this, in line with the requirements of the Equalities Act 2010 and the NHS Information Standard. We have no plans to introduce a national healthcare strategy for disabled people.</p><p> </p><p>In the new year we will consult on the introduction of mandatory learning disability and autism training for health and care staff. This will provide for greater parity of treatment by ensuring that staff understand the needs of people with learning disability or autism and have the skills to deliver the most effective care and support to them.</p><p> </p><p>Learning disabilities and autism are also one of the four clinical priority areas within the National Health Service long-term plan, which will also help to address the inequalities experienced by people with a learning disability or autism.</p><p> </p><p>As of 30 November 2018, 914 reviews of deaths reported to the Learning Disabilities Mortality Review Programme (LeDeR) have been completed with a further 185 at the approval stage. The next annual report of the LeDeR programme is currently planned to be published before summer 2019 and will include data from 1 January 2018 to 31 December 2018. All local areas have access to findings from reviews taking place within them.</p><p> </p><p>The Department does not assess complaints made to the National Health Service by people with a learning disability. The Local Authority Social Services and National Health Service Complaints (England) Regulations 2009 set out what local organisations must do in respect of complaint handling in the NHS. These regulations are designed to ensure that wherever possible complaints are resolved effectively at local level with lessons learnt to improve services.</p><p> </p><p>As part of the implementation of the Learning Disability Improvement Standards, a data collection is being undertaken by NHS Improvement to better understand the key themes arising for people with learning disabilities accessing NHS care. As part of the data collection, which will close on 31 December, NHS trusts are expected to measure themselves against the Learning Improvement Standards and a number of metrics allied to each Standard. NHS Improvement has shared data from this collection with the Care Quality Commission to help inform their regulatory approach and identify where their support activity is best prioritised.</p><p> </p><p>We have not made a formal assessment of whether the number of avoidable deaths of people with learning disabilities in the NHS has reduced. The aim of the LeDeR programme and the Learning Disability Improvement Standards is to ensure that NHS trusts and commissioners maintain a focus on avoidable mortality so that the deaths of people with learning disabilities thought to be due to problems in care are significantly reduced. The LeDeR programme is taking place within the context of the Government’s Learning from Deaths Programme and all acute, community and mental health trusts are required to review and publish locally the number of deaths thought to be due to problems in care on a quarterly basis, evidence of what they have learned through reviews and the actions taken to prevent such deaths in future on an annual basis.</p>","Gosport","Caroline Dinenage","202315 ; 202316 ; 202317 ; 202318","2018-12-19T12:08:13.497Z","http://data.parliament.uk/resources/1025300/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1025300/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-14","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 10 December 2018 to Question 199449, what assessment his Department has made of whether the number of avoidable deaths of people with learning disabilities in the care of the NHS has reduced since the Care Quality Commission began working with NHS Improvement.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","202319"
"http://data.parliament.uk/resources/1025301","Department for Education","false","2018-12-19","<p>The Department for Education has not assessed the educational outcomes of children and young people who have had a health diagnosis of pathological demand avoidance (PDA) as a distinct group.</p><p>The department collects data on the educational outcomes of children identified as having special educational needs in comparison to children without special needs. Where individual children and young people with PDA have been identified as having a special educational need, they will be captured via these data collections.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-19T17:03:21.937Z","http://data.parliament.uk/resources/1025301/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1025301/answer",,,"60","Education","Education","2018-12-14","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the educational outcomes for children with pathological demand avoidance.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","202296"
