"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121754","Department for International Development","false","2019-04-29","<p>The EU is set to provide Gambia with a €250m package of assistance between 2014 and 2021 focused around governance, rule of law, inclusive sustainable growth, job creation, climate change, energy and infrastructure. One programme, an €11m youth empowerment project, seeks to tackle the root causes of irregular migration through increased job opportunities and income prospects for youth. 7000 youths will complete a technical or vocational training programme or an apprenticeship and 8000 will receive entrepreneurship support services such as access to finance. The UK’s bilateral country programme in Gambia closed in 2012 but limited support is provided by regional and thematic programmes, including for family planning supplies and on migration, for instance to strengthen protection systems for children on the move in the Gambia.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:47:42.973Z","http://data.parliament.uk/resources/1121754/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","The Gambia: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of (a) EU aid and (b) UK bilateral aid to The Gambia on (i) democratic transition, (ii) economic growth, (iii) human rights, (iv) youth unemployment, (v) poverty, (vi) inequality and (vii) protection of the environment.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","245740"
"http://data.parliament.uk/resources/1121757","Department for International Development","false","2019-04-29","<p>The EU Emergency Trust Fund for Africa (EUTF) is our primary tool to address the root causes of irregular migration, including the reintegration and unemployment of returning migrants, in Gambia. There are currently three EUTF projects operating in the Gambia which have assisted 4000 people to develop income generating activities, provided 4000 people with technical and vocational education training and skills development, and reached 122,500 migrants and potential migrants with an information campaign on migration and the risks of irregular migration.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:49:09.94Z","http://data.parliament.uk/resources/1121757/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","The Gambia: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has (a) funded and (b) provided for refugees returning to The Gambiain for (a) reintegration and (b) employment.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","245742"
"http://data.parliament.uk/resources/1121761","Department for International Development","false","2019-04-29","<p>We do not directly support the National Association of Cooperative Credit Unions of Gambia and nor are we aware of any indirect support via our partners.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:49:36.06Z","http://data.parliament.uk/resources/1121761/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","The Gambia: Credit Unions","1","House of Commons","To ask the Secretary of State for International Development, whether her Department provides support to the National Association of Cooperative Credit Unions of Gambia.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","245743"
"http://data.parliament.uk/resources/1121876","Department for International Development","false","2019-04-29","<p>DFID’s bilateral development programme in South Africa ended in 2015. Since that time DFID has focused on providing some limited technical assistance and establishing a regional and global development partnership with South Africa. The development programmes focus on peace and security and climate change.</p><p>DFID spent £3.6 million and £4.8 million on such support in 2017 and 2018 respectively, with £5.4 million allocated for 2019/20. Plans for 2020/21 have not been finalised.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:46:41.333Z","http://data.parliament.uk/resources/1121876/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","South Africa: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department has allocated to South Africa in each of the last two years; and how much (ODA) her Department plans to allocate to that country in the next two years.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245730"
"http://data.parliament.uk/resources/1121878","Department for International Development","false","2019-04-29","<p>UK aid aims to achieve the United Nations' Sustainable Development Goals and the Government's objectives as set out in the 2015 UK Aid Strategy. The latest published statistics for UK aid spend (<em>Statistics on International Development: Final UK Aid spend 2017</em>) show the Department for International Development did not cease to spend Official Development Assistance (ODA) in 2017 in any country which received ODA in the previous year (2016). Country-specific data for 2018 will be published in the autumn.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:52:54.217Z","http://data.parliament.uk/resources/1121878/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which countries her Department has stopped allocating Official Development Assistance to in the last 12 months.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245732"
"http://data.parliament.uk/resources/1122002","Department for International Development","false","2019-04-29","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:50:48.94Z","http://data.parliament.uk/resources/1122002/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245724"
"http://data.parliament.uk/resources/1122004","Department for International Development","false","2019-04-29","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241479.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:51:42.297Z","http://data.parliament.uk/resources/1122004/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245726"
"http://data.parliament.uk/resources/1122005","Department for International Development","false","2019-04-29","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, though strengthening health systems – a key issue for this year’s UN General Assembly. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the vaccines alliance, has contributed to the safe vaccination of over 700 million children. The UK will host Gavi’s replenishment in 2020, a demonstration of our continuing commitment to support efforts to save children’s lives from preventable diseases.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:52:14.597Z","http://data.parliament.uk/resources/1122005/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Developing Countries: Infant Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that child survival is on the agenda at this year’s high-level global meetings.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","245727"
"http://data.parliament.uk/resources/1122070","Department for International Development","false","2019-04-29","<p>Community engagement remains one of the key challenges in this Ebola response. UK Aid has supported research by Social Science in Humanitarian Action to understand community concerns and the inherently complex social and political context of the affected areas.</p><p>We are working with the key implementing partners to adapt approaches to the very varied local contexts – including working with trusted local leaders and religious groups. Experience from the devastating outbreak of 2014-2016 in West Africa shows that the response will not be able to contain the outbreak until there is sufficient community understanding, acceptance and ownership, all of which is made more difficult in eastern DRC given the active conflict.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:44:39.757Z","http://data.parliament.uk/resources/1122070/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen community engagement in its response to the Ebola outbreak in Democratic Republic of Congo.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245565"
"http://data.parliament.uk/resources/1122071","Department for International Development","false","2019-04-29","<p>The UK is the leading donor for regional preparedness, focusing on Priority 1 countries (Rwanda, Uganda, Burundi and South Sudan) and supporting steps such as vaccination of front-line health workers. DFID officials will attend the Kampala Conference on Regional Preparedness at the end of this month. This will provide us a further opportunity to work closely with other donors and to press the World Health Organisation to develop a clear resource mobilisation strategy and plans for further preparedness activities.</p><p> </p><p>We also continue to support preparedness and contingency planning in currently unaffected areas in the DRC. Much of this work involves discussions with key non-governmental agencies and organisations around the roles they are playing and could play, making sure we take their views and needs into account in terms of the response as it develops.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:45:32.537Z","http://data.parliament.uk/resources/1122071/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to lead donor efforts to support regional (a) preparedness and (b) contingency planning in response to the Ebola epidemic in the Democratic Republic of Congo; and what steps she is taking to consult with NGOs on those efforts.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245566"
