"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702091","Home Office","false","2024-04-23","<p>None of the 100 hotels were used to accommodate people relocating through the Afghan Relocations and Assistance Policy or the Afghan Citizens Resettlement Scheme.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis. The Home Office does not publish a breakdown of statistics which disaggregates the number of hotels used to house asylum seekers by region or constituency.</p>","Corby","Tom Pursglove","22456","2024-04-23T13:57:41.407Z","http://data.parliament.uk/resources/1702091/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's press release entitled 100th asylum hotel set to close next week, published on 20 March 2024, how many of the 100 hotels closed by the end of March 2024 were used to accommodate personnel relocating through the (a) Afghan Relocation and Assistance Policy and (b) Afghan Citizens Resettlement Scheme and their families.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22455"
"http://data.parliament.uk/resources/1702092","Home Office","false","2024-04-23","<p>None of the 100 hotels were used to accommodate people relocating through the Afghan Relocations and Assistance Policy or the Afghan Citizens Resettlement Scheme.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis. The Home Office does not publish a breakdown of statistics which disaggregates the number of hotels used to house asylum seekers by region or constituency.</p>","Corby","Tom Pursglove","22455","2024-04-23T13:57:42.53Z","http://data.parliament.uk/resources/1702092/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-18","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's press release entitled 100th asylum hotel set to close next week, published on 20 March 2024, how many of the 100 hotels closed by the end of March 2024 were located in each (a) region and (b) constituency.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22456"
"http://data.parliament.uk/resources/1702093","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>We stopped direct government-to-government aid to the Chinese Government in 2011. In a Written Ministerial Statement (WMS) in April 2021, the FCDO committed to cut Official Development Assistance (ODA) funded programmes in China by 95 per cent from the 2021-22 financial year, which it has delivered. All new ODA programme funding has been limited to supporting our open societies and human rights objectives in China.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-04-26T11:50:04.297Z","http://data.parliament.uk/resources/1702093/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","China: International Assistance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the effectiveness of the UK’s aid relationship with China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22527"
"http://data.parliament.uk/resources/1702094","Department of Health and Social Care","false","2024-04-23","<p>The Department is committed to promoting safe and timely discharge for people experiencing, or at risk of, homelessness, to appropriate accommodation.</p><p>Between 2020 and 2022, the Department delivered £16 million to 17 local sites, to pilot Out of Hospital Care Models to people experiencing homelessness following a hospital stay. These models provide interim accommodation and support while a full assessment of individual needs is carried out. There are positive preliminary findings, with a final evaluation due imminently. We will share learning to encourage local areas to adopt similar models.</p><p>We have ensured that every acute hospital has access to a care transfer hub, to manage discharge for people with more complex needs.</p><p>Additionally, in January 2024 the Department published the guidance Discharging people at risk of or experiencing homelessness, to support staff involved in planning safe and supportive discharge of these patients from hospital. This guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/discharging-people-at-risk-of-or-experiencing-homelessness/discharging-people-at-risk-of-or-experiencing-homelessness" target="_blank">https://www.gov.uk/government/publications/discharging-people-at-risk-of-or-experiencing-homelessness/discharging-people-at-risk-of-or-experiencing-homelessness</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-04-23T12:38:57.4Z","http://data.parliament.uk/resources/1702094/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-18","Hospitals: Discharges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to prevent patients from being discharged from hospital to no fixed abode.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","22535"
"http://data.parliament.uk/resources/1702095","Department for Education","false","2024-04-23","<p>The Skills Electrification Project was part of the Emerging Skills Projects, which were pilot projects funded by the department to identify future skills needs and develop high-quality modular courses to help address future skills gaps in key sectors. The Skills Electrification Project, as well as the other emerging skills projects, were developed and run by the Advanced Manufacturing Catapult and completed in March 2022.</p><p> </p><p>The department recognises the changing nature of skills needs, the importance of emerging skills such as electrification and assesses skills needs for such sectors. For example, the National Grid estimates the electricity network workforce will grow by 400,000 roles by 2050. This includes 260,000 brand new roles, and 140,000 to replace natural attrition such as retirement. This is on top of the existing shortage of crucial workers in the sector.</p><p> </p><p>To help meet those needs there are three apprenticeship standards that directly serve the electricity networks sector: community energy specialist (Level 4), building energy management systems (Level 4) and power networks craftsperson (Level 3).</p><p> </p><p>Free Courses for Jobs also offers a range of qualifications in electrical disciplines, as well as digital engineering and electrotechnical installation.</p><p> </p><p>T Levels in engineering and construction teach young people some of the skills that are crucial to the growth of the UK’s energy networks. Relevant T Levels in engineering, manufacturing, and construction can lead to crucial occupations such as civil engineering technician, electrical engineering technician and technical surveyor.</p>","Thornbury and Yate","Luke Hall",,"2024-04-23T12:56:44.167Z","http://data.parliament.uk/resources/1702095/answer","Biography information for Luke Hall","60","Education","Education","2024-04-18","Electricians: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the lessons learned for her Department of the implementation of the skills electrification project element of the emerging skills projects.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22516"
"http://data.parliament.uk/resources/1702096","Department for Business and Trade","false","2024-04-23","<p><strong>A) </strong><strong>Supported by a UKDSE exhibition stand presence:</strong></p><p> </p><p>Information prior to 2014-2015 unavailable.</p><p> </p><p><strong>2014-2015</strong></p><p>19</p><p> </p><p><strong>2015-2016</strong></p><p>24</p><p> </p><p><strong>2016-2017</strong></p><p>17</p><p> </p><p><strong>2017-2018</strong></p><p>24</p><p> </p><p><strong>2018-2019</strong></p><p>22</p><p> </p><p><strong>2019-2020</strong></p><p>21</p><p> </p><p><strong>2020-2021</strong></p><p>3</p><p> </p><p><strong>2021-2022</strong></p><p>7</p><p> </p><p><strong>2022-2023</strong></p><p>8</p><p> </p><p><strong>2023-2024</strong></p><p>14</p><p> </p><p><strong>B) </strong><strong>Attended</strong></p><p> </p><p>UK Defence and Security Exports has not consistently recorded this information centrally. Individual attendance records are not held in the format requested.</p>","Havant","Alan Mak",,"2024-04-23T16:09:27.077Z","http://data.parliament.uk/resources/1702096/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-18","UK Defence and Security Exports: Trade Fairs","1","House of Commons","To ask the Secretary of State for Business and Trade, how many international trade shows UK Defence and Security Exports officials (a) supported and (b) attended in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22457"
"http://data.parliament.uk/resources/1702097","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The ongoing political impasse in Libya is unsustainable, and deeply damaging for ordinary Libyans. It leaves Libya extremely vulnerable to third state actors set on pursuing control over Libya's security, politics and economy. The UK continues to support the UN's efforts to broker a Libyan-owned and led political settlement, with the onus on Libya's leaders to fulfil their responsibilities. We note with regret the resignation by UN Special Representative of the Secretary General, Abdoulaye Bathily, and renew our full support to the United Nations and the key role it continues to play in Libya.</p>","Macclesfield","David Rutley",,"2024-04-26T13:39:56.493Z","http://data.parliament.uk/resources/1702097/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Libya: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of recent reluctance by Libyan stakeholders to establish elections in the country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","22475"
"http://data.parliament.uk/resources/1702098","Department for Science, Innovation and Technology","false","2024-04-22","<p>The Met Office provides public site-specific weather forecasts for numerous locations in the UK, which are available on the Met Office website and app. The nearest site-specific forecast is for Suffolk Ski Centre, which is adjacent to Orwell Bridge. The Met Office has a network of weather observing stations around the UK and the latest observations are available on the Met Office website. The Met Office does not have a weather observing station at Orwell Bridge. The nearest is at Wattisham. The Met Office provides a commercial forecasting service to national highways to aid decision making on speed limits and closure of Orwell Bridge due to high winds, to help keep bridge users safe.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-22T14:29:43.657Z","http://data.parliament.uk/resources/1702098/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Orwell Bridge: Weather","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will instruct the Meteorological Office to publish the (a) actual and (b) forecast data on wind in relation to Orwell Bridge in Suffolk every day.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22555"
"http://data.parliament.uk/resources/1702099","Department for Work and Pensions","false","2024-04-24","<p>DWP measures its overpayments via annual national statistics published each May. However, we do not produce an estimate for the average value of a Universal Credit overpayment.</p><p> </p><p>We estimate that the total value of Universal Credit overpayments in 2022-2023 was £5,540m: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2022-to-2023-estimates" target="_blank">Fraud and error in the benefit system: financial year 2022 to 2023 estimates - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-24T13:06:08.327Z","http://data.parliament.uk/resources/1702099/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average value was of Universal Credit claim overpayments in the 2022-2023 financial year.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22504"
"http://data.parliament.uk/resources/1702100","Department for Work and Pensions","false","2024-04-25","<p>DWP does not produce an estimate for the average value of a benefit underpayment.</p><p> </p><p>We estimate that the total rate of benefit expenditure underpaid in 2022-2023 was £3.3bn: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2022-to-2023-estimates/fraud-and-error-in-the-benefit-system-financial-year-ending-fye-2023" target="_blank">Fraudand error in the benefit system Financial Year Ending (FYE) 2023 - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-25T16:14:25.637Z","http://data.parliament.uk/resources/1702100/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Social Security Benefits: Underpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average value was of a benefits underpayment in the 2022-2023 financial year.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22505"
