"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101349","Ministry of Defence","false","2014-10-30","<p>No Single Living Accommodation at Catterick is provided by a contractor.</p><p>The Ministry of Defence (MOD) has nearly 6,000 bedspaces at Catterick which the MOD owns.</p><p>Where Single Living Accommodation is not available, the MOD may rent accommodation from the local private market, known as Substitute Service Single Accommodation. This is only ever used as a last resort where no other option is available.</p><p>There are currently 25 Service personnel posted to Catterick living in 19 Substitute Service Single Accommodation properties at an average monthly cost per person of £468.</p>","Broxtowe","Anna Soubry","2014-10-30T17:34:46.6349615Z","http://data.parliament.uk/resources/101349/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101349/answer",,,,,"11","Defence","Defence","2014-10-28","Catterick Garrison: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single servicemen and servicewomen based at or near Catterick, North Yorkshire, are currently accommodated in (a) single living accommodation provided for his Department by a contractor and (b) other private rented accommodation; and what the average cost per month per person is to his Department for each such type of accommodation.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212285"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/101078","Ministry of Defence","false","2014-11-03","<p>The Scientific Advisory Group for Emergencies (SAGE) is convened only during an emergency, to coordinate and conduct peer reviews of scientific and technical advice in order to inform decision-making at the cross Government, national level.</p><p>National level recommendations and lessons identified from Ministry of Defence nuclear accident exercises such as SENATOR 2011, including any related to the SAGE, are drawn up through the Department of Energy and Climate Change-led Nuclear Emergency Planning and Response Programme.</p>","Ludlow","Mr Philip Dunne","2014-11-03T17:57:32.3305736Z","http://data.parliament.uk/resources/101078/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101078/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101078/answer/previousversion/25842","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps have been taken by the Scientific Advisory Group on Emergencies to implement recommendations arising from the 2011 Exercise Senator on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212045"
"http://data.parliament.uk/resources/101079","Ministry of Defence","false","2014-11-03","<p>The Defence Nuclear Safety Regulator's (DNSR) assessment concluded that Exercise Senator 2011 achieved its stated objectives.</p><p>The DNSR assessment report contains five findings, three of which have been formally closed out. Work is in hand to address the remaining two findings.</p>","Ludlow","Mr Philip Dunne","2014-11-03T18:00:47.0495509Z","http://data.parliament.uk/resources/101079/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101079/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101079/answer/previousversion/25844","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how his Department has implemented the recommendations from Exercise Senator in 2011 on nuclear accident emergencies.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212042"
"http://data.parliament.uk/resources/101080","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence and its contractors conduct nuclear weapons emergency exercises to ensure the continued safe operation of the nuclear deterrent programme at locations across the UK, including the Atomic Weapons Establishment and Her Majesty's Naval Base Clyde, and also in relation to the road convoy transport operation.</p><p>Between May 2010 and October 2014, 38 exercises were conducted. These included training exercises to test emergency plans and demonstration exercises. An Exercise Director's Post Exercise Report is issued for each such exercise, and a regulator's report is also issued for those exercises which are subject to formal assessment.</p><p>To publish all of these reports would require a lengthy review process that could be carried out only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne","2014-11-04T17:27:57.5791027Z","http://data.parliament.uk/resources/101080/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101080/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/101080/answer/previousversion/25848","Biography information for Philip Dunne","11","Defence","Defence","2014-10-27","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear weapons emergency exercises his Department's defence nuclear emergencies organisation has conducted since May 2010; and if he will publish on his Department's website the reports of such exercises.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212043"
"http://data.parliament.uk/resources/100934","Ministry of Defence","false","2014-11-04","<p>The long lead items ordered for the Successor submarine programme comprise:</p><p>Weapons Handling and Launch System</p><p>Gearbox components and associated equipment</p><p>Material to support the manufacture of Missile Tubes</p><p>Material to support the manufacture of Integrated Tube and Hull Fixtures</p><p>A number of other long lead items for the Pressurised Water Reactor 3 reactor plant and the associated main propulsion systems have also been ordered to support the overall build schedule; however, specifics of these items are withheld for the purposes of safeguarding national security.</p>",,"Lord Astor of Hever","2014-11-04T17:10:30.2102435Z","http://data.parliament.uk/resources/100934/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100934/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government what long lead items have already been ordered for the replacement for the Vanguard-class submarines.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2402"
"http://data.parliament.uk/resources/100935","Ministry of Defence","false","2014-11-04","<p>It is anticipated that the design of the Common Missile Compartment will be finalised at the whole boat design and integration reveiw during 2019.</p>",,"Lord Astor of Hever","2014-11-04T17:09:34.9980193Z","http://data.parliament.uk/resources/100935/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100935/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government whether the design for the missile compartment of the replacement for the Vanguard-class submarine has been finalised.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2403"
"http://data.parliament.uk/resources/100936","Ministry of Defence","false","2014-11-04","<p>The last financial year for which figures are available show that £2,068 million has been spent on the replacement for the Vanguard Class submarine up to 31 March 2014. This is consistent with the level of approval set for the Successor programme.</p>",,"Lord Astor of Hever","2014-11-04T17:09:55.4756205Z","http://data.parliament.uk/resources/100936/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100936/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government how much they estimate will have been spent on the replacement for the Vanguard-class submarine by 7 May 2015.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2404"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>",,"Lord Astor of Hever","2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100941/answer",,,,,"11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2409"
"http://data.parliament.uk/resources/100679","Ministry of Defence","false","2014-10-30","<p>The table shows the number of allegations of rape, sexual assault, exposure, voyeurism, and other forms of sexual misconduct, recorded by the Service police in each month since April 2014 up to 24 October 2014, broken down by Service.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td colspan="8"><p><strong>Number Of Rape Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (By Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (No Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number of Exposure Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Voyeurism Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Other Sexual Offences Under The Sexual Offences Act 2003 Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>Notes: The table only details investigations where the appropriate Service police have jurisdiction and investigative lead.</p><p>The allegation recorded against each Service is that of the victim.</p><p> </p><p>No such allegations have been reported to the Service police in respect of sexual activity in public lavatory or from any of the Reserve Forces for the period detailed in the above tables.</p><p> </p>","Broxtowe","Anna Soubry","2014-10-30T16:40:34.4828017Z","http://data.parliament.uk/resources/100679/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100679/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory, (e) rape and (f) other forms of sexual misconduct have been recorded by the Crime Statistics and Analysis Cell in each month since April 2014 relating to the (i) Army, (ii) Navy, (iii) RAF and (iv) reservists; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211673"
