"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669831","Department for Transport","false","2023-11-20","<p>Active Travel England is an England only organisation. The Department for Transport has allocated a total of £112 million to Active Travel England in the 2023-24 financial year, comprising £54 million of capital and £58 million of revenue funding.</p>","Hexham","Guy Opperman",,"2023-11-20T14:20:39.477Z","http://data.parliament.uk/resources/1669831/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to Active Travel in the 2023-24 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1822"
"http://data.parliament.uk/resources/1669839","Department for Transport","false","2023-11-22","<p>It is up to the traffic authority and the police to decide whether to use speed cameras and how they wish to operate them. This is a local decision in which the Department for Transport does not become involved.</p><p> </p><p>The Department for Transport provides funds direct to local authorities, which may be used for road safety purposes, allowing authorities to spend their allocations according to their own priorities. It is therefore for each authority to decide how it allocates its resources and which transport improvement projects to support. This could include decisions on the installation of speed cameras.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-22T11:17:17.877Z","http://data.parliament.uk/resources/1669839/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, if he will fund more speed cameras in (a) Birmingham and (b) the West Midlands.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","2008"
"http://data.parliament.uk/resources/1669847","Department for Transport","false","2023-11-20","<p>Following a public consultation, in July 2022, Government confirmed that a sustainable aviation fuels (SAF) mandate would be introduced in 2025, requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p> </p><p>As part of our second consultation published in March 2023, we proposed a range of trajectories for the mandate from 2025 to 2040, all of which would deliver 10% SAF by 2030. We will confirm the trajectories in the forthcoming government response.</p><p> </p><p>We are also taking steps to develop a UK SAF industry and have a commitment to see at least five plants under construction by 2025. We have already funded 5 projects through the Advanced Fuels Fund (AFF), each receiving a share of £82.5m, with an announcement on the second-round winners expected in November 2023.</p><p> </p><p>The Government recognises that uncertainty over future revenues remains a key barrier to investment in SAF production in the UK. In September, the Government committed to introduce a revenue certainty mechanism to support Sustainable Aviation Fuel (SAF) production in the UK. Alongside this announcement, the government published a delivery plan outlining the timeline for how such a mechanism could be delivered by 2026.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2023-11-20T10:47:30.53Z","http://data.parliament.uk/resources/1669847/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department are taking to help ensure that 10% sustainable aviation fuels are blended in the UK jet fuel mix by 2030.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","1895"
"http://data.parliament.uk/resources/1669848","Department for Transport","false","2023-11-20","<p>We are on-track to consult on options to design and implement a revenue certainty mechanism to support a UK Sustainable Aviation Fuel (SAF) industry by the end of April 2024. This will meet our statutory duty, as set out in the Energy Act 2023, to consult within six months of the Act receiving Royal Assent on 26 October.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-20T10:39:09.25Z","http://data.parliament.uk/resources/1669848/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, when he plans to open a consultation on the revenue certainty scheme for the sustainable aviation fuel programme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","1896"
"http://data.parliament.uk/resources/1669906","Department for Transport","false","2023-11-20","<p>Further to my answer of 19th June, design work on the Leeds Existing Station Programme (LESP) is ongoing and an updated assessment of passenger capacity issues at Leeds Station will be included within the scheme’s Full Business Case, due for submission by the end of 2024.</p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T15:04:06.873Z","http://data.parliament.uk/resources/1669906/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Leeds Station: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 19 June 2023 to Question 189285 on Leeds Station, what recent assessment he has made of the adequacy of capacity at Leeds railway station.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1886"
"http://data.parliament.uk/resources/1669907","Department for Transport","false","2023-11-20","<p><strong> </strong></p><p>I recently approved £3.447m to develop options for enhancements at Sheffield station that can be delivered in the near term. Surveys and passenger timetable studies have now been completed by Network Rail and infrastructure proposals reviewed to support this. We are now progressing further design work on options that will increase the flexibility and capacity of Platforms 6 and 7, including associated track and signalling work, with a Decision to Deliver expected in early 2025. These infrastructure upgrades will improve the reliability and performance of the station resulting in local and regional benefits.</p><p>In addition, we are also progressing a study which is considering longer term options for improving the capacity and resilience of the station.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T10:40:55.67Z","http://data.parliament.uk/resources/1669907/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Sheffield Station: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 19 June 2023 to Question 189286 on Sheffield Station, what recent assessment he has made of the adequacy of capacity at Sheffield railway station.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1887"
"http://data.parliament.uk/resources/1669908","Department for Transport","false","2023-11-20","<p>The Manchester Task Force continues to address issues across the city, and Piccadilly remains a priority. Network Rail has recently started structural surveys as part of the development process to provide extra capacity and potential new street entrances. I expect to receive business cases during 2024.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T10:17:29.823Z","http://data.parliament.uk/resources/1669908/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Manchester Piccadilly Station: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 19 June 2023 to Question 189284 on Manchester Piccadilly Station, what recent assessment he has made of the adequacy of capacity at Manchester Piccadilly railway station.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1888"
"http://data.parliament.uk/resources/1669912","Department for Transport","false","2023-11-20","<p>The large majority of jobs on HS2 are currently working on the delivery of Phase 1 and the Prime Minister has confirmed that the government will complete Phase 1 of HS2 between Birmingham and London. The new investment plans outlined in Network North will provide significant opportunities for contractual work, creating job opportunities in a number of sectors across the range of projects in the delivery pipeline.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T16:32:14.633Z","http://data.parliament.uk/resources/1669912/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of the cancellation of phase 2a of HS2 on infrastructure contractor workforce levels.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1889"
"http://data.parliament.uk/resources/1669939","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1958","2023-11-22T11:11:28.78Z","http://data.parliament.uk/resources/1669939/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 4 of the Sixth Special Report of the Transport Committee of Session 2022-23 on Implementation of the National Bus Strategy: Government response to the Committee’s Fourth Report, published on 6 June 2023, when he plans to publish guidance on social and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1957"
"http://data.parliament.uk/resources/1669940","Department for Transport","false","2023-11-22","<p>The Department is aware of the practice of tankering whereby airlines may decide to take on additional fuel than is required for a given journey. Although tankering can be practiced for operational purposes, such as avoiding technical failures or contaminated fuel at destination airports, research suggests that 90% of tankering events are linked to fuel prices.</p><p> </p><p>In the Government’s consultation, published in March 2023, on the details of the sustainable aviation fuel mandate, we recognised the potential for increased tankering and the risk that it could potentially result in the transfer of carbon emissions to other locations or to an increase in overall carbon emissions. We welcomed views from industry stakeholders in the consultation and are currently reviewing the evidence provided before publishing our response.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-22T12:41:12.63Z","http://data.parliament.uk/resources/1669940/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives from airlines on fuel tankering.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1950"
