"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809626","Home Office","false","2017-12-21","<p>We do not ask individuals referred to the UK for resettlement by the United Nations High Commissioner for Refugees (UNHCR) to disclose their sexual orientation, therefore this is not recorded unless it is a factor in their need for protection.</p><p>Individuals who require protection because of their sexual orientation are likely to be referred to us under UNCHR’s vulnerability category of ‘Legal and/or Physical Protection Needs’. We have no plans to change this approach.</p>",,"Baroness Williams of Trafford",,"2017-12-21T16:31:20.88Z","http://data.parliament.uk/resources/809626/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government, further to their response to the House of Commons International Development Committee's report Syrian refugees crisis (1st report, 2015–16, HC Paper 463 and 5th Special Report, 2015–16, HC Paper 902), whether they plan to record the sexual orientation or gender identity of people referred to the UK for resettlement if and when it is declared by the refugee.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4325"
"http://data.parliament.uk/resources/809627","Home Office","false","2017-12-21","<p>In all of the countries from which we resettle refugees fleeing the Syrian conflict, the United Nations High Commissioner for Refugees (UNHCR) has undertaken significant efforts to ensure that LGBTI individuals are able to register. These include establishing mobile registration units, outreach teams and help desks for areas where different minority groups are concentrated. This is all part of an effort to facilitate registration for those refugees who, for whatever reason, cannot or choose not to access the main registration offices.</p><p>In addition to training its staff on LGBTI issues, UNHCR also works closely with partner non-governmental organisations (NGOs) supporting the LGBTI community in the region to facilitate registration, ensure access to services and explore available durable solutions, which may include consideration for resettlement. The NGOs have autonomy to refer such cases to UNHCR where particular protection concerns exist.</p>",,"Baroness Williams of Trafford",,"2017-12-21T16:50:19.917Z","http://data.parliament.uk/resources/809627/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what steps have been taken to intensify outreach to LGBT refugees who may be in need of resettlement under the Vulnerable Persons Resettlement Scheme.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4326"
"http://data.parliament.uk/resources/809629","Home Office","false","2017-12-21","<p>Details of the marital status and family composition of those arriving under the Vulnerable Persons Resettlement Scheme (VPRS) are not published</p><p>A total of 9,394 people have been resettled under the VPRS since the scheme began. Around half of those resettled under the VPRS were under 18 years old, and around half were female.</p>",,"Baroness Williams of Trafford",,"2017-12-21T16:50:41.513Z","http://data.parliament.uk/resources/809629/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government how many single people, couples and families have been resettled to the UK under the Vulnerable Persons Resettlement Scheme.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4327"
"http://data.parliament.uk/resources/796029","Home Office","false","2017-12-08","<p>Latest statistics published on 30 November 2017 confirmed that a total of 9,394 vulnerable people have been resettled since the start of the Vulnerable Persons Resettlement Scheme (VPRS) across various local authorities. Around half of those resettled under the VPRS were children.</p><p> </p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p><p>The Home Office does not hold data in relation to the number of children resettled through this scheme who are currently accessing education or the average waiting time for children to start full-time education.</p><p> </p><p>We continue to work with local authorities to make sure that every child has a school place.</p>",,"Baroness Williams of Trafford","HL3678 ; HL3679","2017-12-08T12:48:34.107Z","http://data.parliament.uk/resources/796029/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-28","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government how many children under the age of 18 have been resettled under the Vulnerable Persons Resettlement Scheme to date, broken down by (1) region, and (2) local authority.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL3677"
"http://data.parliament.uk/resources/796030","Home Office","false","2017-12-08","<p>Latest statistics published on 30 November 2017 confirmed that a total of 9,394 vulnerable people have been resettled since the start of the Vulnerable Persons Resettlement Scheme (VPRS) across various local authorities. Around half of those resettled under the VPRS were children.</p><p> </p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p><p>The Home Office does not hold data in relation to the number of children resettled through this scheme who are currently accessing education or the average waiting time for children to start full-time education.</p><p> </p><p>We continue to work with local authorities to make sure that every child has a school place.</p>",,"Baroness Williams of Trafford","HL3677 ; HL3679","2017-12-08T12:48:34.17Z","http://data.parliament.uk/resources/796030/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-28","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government how many of those children resettled under the Vulnerable Persons Resettlement Scheme to date are currently accessing education.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL3678"
"http://data.parliament.uk/resources/796031","Home Office","false","2017-12-08","<p>Latest statistics published on 30 November 2017 confirmed that a total of 9,394 vulnerable people have been resettled since the start of the Vulnerable Persons Resettlement Scheme (VPRS) across various local authorities. Around half of those resettled under the VPRS were children.</p><p> </p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p><p>The Home Office does not hold data in relation to the number of children resettled through this scheme who are currently accessing education or the average waiting time for children to start full-time education.</p><p> </p><p>We continue to work with local authorities to make sure that every child has a school place.</p>",,"Baroness Williams of Trafford","HL3677 ; HL3678","2017-12-08T12:48:34.233Z","http://data.parliament.uk/resources/796031/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-28","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what is the average waiting time from arrival in the UK to starting full-time education for children resettled under the Vulnerable Persons Resettlement Scheme.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL3679"
"http://data.parliament.uk/resources/792128","Home Office","false","2017-11-21","<p>It is important that we focus our support on the most vulnerable refugees in the region fleeing the atrocities in Syria, whatever their nationality. Latest statistics published on 24 August confirm that a total of 8,535 people have been resettled under the Vulnerable Persons Resettlement Scheme since it began, 4,369 of which arrived in 2016. We will continue to work closely with local authorities and devolved administrations to ensure we meet our commitment.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T15:30:39.443Z","http://data.parliament.uk/resources/792128/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian refugee families in the UK.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","901928"
"http://data.parliament.uk/resources/789287","Home Office","false","2017-11-17","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. Latest statistics published on 24 August 2017 confirmed that a total of 8,535 vulnerable people have been resettled since the start of the scheme.</p><p> </p><p>The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-17T09:16:47.637Z","http://data.parliament.uk/resources/789287/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-14","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees have been resettled under the Syrian Vulnerable Persons Resettlement Scheme.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","113048"
"http://data.parliament.uk/resources/777667","Home Office","false","2017-10-30","<p>The government provides funding to all local authorities participating in the Vulnerable Persons Resettlement Scheme.</p><p>The funding allocated to local authorities is provided on a per capita basis, with tariff amounts and payment terms clearly set-out in the scheme’s funding instructions. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget. There is also an exceptional cases fund to assist the most vulnerable refugees.</p>","Great Yarmouth","Brandon Lewis","109495","2017-10-30T16:30:41.823Z","http://data.parliament.uk/resources/777667/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-25","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the transfer of the next tranche of funding to Northern Ireland under the Syrian Vulnerable Persons Relocation Scheme; and what the amount of that funding will be.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","109494"
"http://data.parliament.uk/resources/777668","Home Office","false","2017-10-30","<p>The government provides funding to all local authorities participating in the Vulnerable Persons Resettlement Scheme.</p><p>The funding allocated to local authorities is provided on a per capita basis, with tariff amounts and payment terms clearly set-out in the scheme’s funding instructions. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget. There is also an exceptional cases fund to assist the most vulnerable refugees.</p>","Great Yarmouth","Brandon Lewis","109494","2017-10-30T16:30:41.883Z","http://data.parliament.uk/resources/777668/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-25","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to Northern Ireland under the Syrian Vulnerable Persons Relocation Scheme to date.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","109495"
