"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1005761","Department of Health and Social Care","false","2018-11-15","<p>The Trust Special Administration (TSA) Regime is a bespoke, time-limited measure to address failure in National Health Service foundation trusts or NHS trusts. The TSA Regime introduced the role of Trust Special Administrator who would take over the failed trust with a dual role of running it and making recommendations for a sustainable long-term solution for its services.</p><p> </p><p>The Regime is intended to be used as a measure of last resort and under specific circumstances. Consequently, the Regime is likely to be used sparingly. There are a range of other measures which can be applied before the Regime is considered.</p><p> </p><p>The power to place NHS foundation trusts into the TSA regime sits with Monitor which is now part of NHS Improvement. The power for placing NHS trusts into TSA sits with the Secretary of State for Health and Social Care.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-15T10:51:03.137Z","http://data.parliament.uk/resources/1005761/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-12","NHS Trusts: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the application of the special administration process to NHS trusts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","190511"
"http://data.parliament.uk/resources/1003603","Department of Health and Social Care","false","2018-11-14","<p>The Department is aware that Dr Chris Day took legal action against Health Education England (HEE) and Lewisham and Greenwich NHS Trust, between 2014-18, which was settled on the basis of him withdrawing the claim.</p><p> </p><p>HEE spent a total of £433,000.00 on legal fees and costs, which includes £55,000, which was previously agreed legal costs to Dr Chris Day.</p><p> </p><p>Lewisham and Greenwich NHS Trust spent a total of £285,500.00 plus VAT in legal fees and does not have any other associated costs.</p>","Gosport","Caroline Dinenage",,"2018-11-14T16:41:00.317Z","http://data.parliament.uk/resources/1003603/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","NHS: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent by (a) Health Education England and (b) Lewisham and Greenwich NHS Trust on (i) legal fees and (ii) other costs associated with defending legal action brought by Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","189610"
"http://data.parliament.uk/resources/1003678","Department of Health and Social Care","false","2018-11-14","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Social Care Green Paper setting out its proposals for reform. The Green Paper will cover a range of issues including funding, workforce, carers and commissioning. It is right that social care funding is agreed alongside the rest of the local government settlement at the forthcoming spending review.</p>","Gosport","Caroline Dinenage",,"2018-11-14T16:40:05.243Z","http://data.parliament.uk/resources/1003678/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether provisions will be made for sleep-in shift payments in the upcoming green paper on social care.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","189622"
"http://data.parliament.uk/resources/1003701","Department of Health and Social Care","false","2018-11-14","<p>In 2017, there was a historic low of working days lost due to musculoskeletal disorders (MSK) related sickness absence. However, MSK disorders remain the second largest reason for working days lost due to sickness absence – second only to minor illnesses (like colds and flu)<sup>1</sup>.</p><p> </p><p>This is why in ‘Improving Lives, the Future of Work, Health and Disability’<sup>2</sup> this Government committed itself to ensuring that individuals suffering from MSK disorders get higher-quality, more joined up support - in the workplace and across the health and welfare systems.</p><p> </p><p>The Government’s own strategy, includes research to build our understanding of existing MSK provision and piloting new models of service provision. The intention is to build our understanding of ‘what works’ to improve employment outcomes for individuals with MSK disorders, in order to inform future action.</p><p> </p><p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. The plan should be published later this year.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Labour Force Survey person datasets, ONS. 2018.</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016</a></p><p> </p><p><sup>2</sup>Improving lives: the future of work, health and disability November 2017</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Thurrock","Jackie Doyle-Price","189526","2018-11-14T16:24:14.783Z","http://data.parliament.uk/resources/1003701/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-09","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is reduce the number of working days lost as a result of musculoskeletal disorders; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189525"
"http://data.parliament.uk/resources/1003702","Department of Health and Social Care","false","2018-11-14","<p>In 2017, there was a historic low of working days lost due to musculoskeletal disorders (MSK) related sickness absence. However, MSK disorders remain the second largest reason for working days lost due to sickness absence – second only to minor illnesses (like colds and flu)<sup>1</sup>.</p><p> </p><p>This is why in ‘Improving Lives, the Future of Work, Health and Disability’<sup>2</sup> this Government committed itself to ensuring that individuals suffering from MSK disorders get higher-quality, more joined up support - in the workplace and across the health and welfare systems.</p><p> </p><p>The Government’s own strategy, includes research to build our understanding of existing MSK provision and piloting new models of service provision. The intention is to build our understanding of ‘what works’ to improve employment outcomes for individuals with MSK disorders, in order to inform future action.</p><p> </p><p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. The plan should be published later this year.</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>Labour Force Survey person datasets, ONS. 2018.</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/labourproductivity/articles/sicknessabsenceinthelabourmarket/2016</a></p><p> </p><p><sup>2</sup>Improving lives: the future of work, health and disability November 2017</p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">https://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Thurrock","Jackie Doyle-Price","189525","2018-11-14T16:24:14.833Z","http://data.parliament.uk/resources/1003702/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-09","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include musculoskeletal disorders in the long-term plan for the NHS to reduce loss of working days; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189526"
"http://data.parliament.uk/resources/1003707","Department of Health and Social Care","false","2018-11-14","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ (BCOC) campaigns to help improve early detection of cancer. In 2014 PHE ran a regional ovarian cancer campaign in the North West of England, and in 2017 a pilot which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer was carried out in the East and West Midlands. PHE is currently undertaking new data analysis and research to determine the future direction of BCOC activity in 2019/20 and will take into consideration the outcomes of these previous campaigns. PHE will also consult with NHS England on the timings and location of any future campaigns.</p>","Winchester","Steve Brine",,"2018-11-14T16:18:06.373Z","http://data.parliament.uk/resources/1003707/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Ovarian Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to raise awareness of the symptoms of ovarian cancer to improve early detection.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189804"
"http://data.parliament.uk/resources/1003717","Department of Health and Social Care","false","2018-11-14","<p>Data from the Sentinel Stroke National Audit Programme for the year April 2017 to March 2018 (which covers England, Wales and Northern Ireland) shows that 83.8% of patients spend at least 90% of their hospital stay on a specialist stroke unit, all of which provide coordinated multidisciplinary care and rehabilitation and that almost everyone with a stroke disability received in-patient therapy assessment.</p>","Winchester","Steve Brine",,"2018-11-14T16:04:25.807Z","http://data.parliament.uk/resources/1003717/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Strokes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of stroke survivors are given a rehabilitation assessment before they are discharged; what steps he is taking to ensure that all patients receive that assessment; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","189527"
"http://data.parliament.uk/resources/1003734","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-26/184442/" target="_blank">184442</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-15T10:57:43.903Z","http://data.parliament.uk/resources/1003734/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Audiology: Paediatrics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 22 October 2018 to Question 180843 on a national tariff for paediatric audiology services, if he will provide a web link to the national tariffs referred to in that answer.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189788"
"http://data.parliament.uk/resources/1003735","Department of Health and Social Care","false","2018-11-14","<p>Sustainability and transformation partnerships and integrated care systems are made up of bodies including local authorities and clinical commissioning groups, which retain statutory responsibility for providing health and care services for the populations they serve. These include a range of services involved in children’s palliative care.</p><p> </p><p>NHS England and the Department would expect all of these partners to be regularly talking to, and working with, relevant organisations given their remit to identify overall local need and to join up services.</p><p> </p><p>NHS England is also working with commissioners, clinicians, voluntary, community and social enterprise organisations and people with lived experience to refresh the children’s palliative and end of life care service specification and the commissioning pathway, to reflect collective responsibilities across health and social care. Work will continue on this until spring 2019. NHS England is also making available guidance across the sector to support good practice, including sharing examples.</p>","Gosport","Caroline Dinenage",,"2018-11-14T16:37:59.613Z","http://data.parliament.uk/resources/1003735/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor how effectively (a) sustainability and transformation partnerships, (b) integrated care systems, (c) clinical commissioning groups and (d) local authorities are supporting children's palliative care in accordance with their legal duties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189538"
