"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753979","HM Treasury","false","2017-09-05","<p>Departments are responsible for collecting relevant data for the workforces in their areas and it would be for them to confirm the precise data.</p>","South West Norfolk","Elizabeth Truss","2017-09-05T12:53:47.89Z","http://data.parliament.uk/resources/753979/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-19","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the proportion of public sector employees who are (a) at the top of their relevant pay scale or (b) did not receive progression pay for any other reason in the most recent financial year for which data exists.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6319"
"http://data.parliament.uk/resources/754507","HM Treasury","false","2017-09-06","<p>The government is investing approximately £1 billion in modernising our courts and tribunals, and improving the digital infrastructure for our criminal courts.</p>","South West Norfolk","Elizabeth Truss","2017-09-06T13:41:51.273Z","http://data.parliament.uk/resources/754507/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Courts: Modernisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of plans to modernise the courts system.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6491"
"http://data.parliament.uk/resources/754528","HM Treasury","false","2017-09-08","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p><p> </p><p>Details of the costs associated with the maintaining of the triple-lock after 2020 can be obtained from the Office for Budget Responsibility’s “Fiscal Sustainability Report 2017” which is available at the following link:</p><p> </p><p><a href="http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/FSR_Jan17.pdf</a></p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:53:16.983Z","http://data.parliament.uk/resources/754528/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of maintaining the triple-lock pension after 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","6489"
"http://data.parliament.uk/resources/755600","HM Treasury","false","2017-09-08","<p>At the 2015 Spending Review, the Government set a funding envelope for High Speed 2 Phase Two of £28.55bn in 2015 prices</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:54:56.687Z","http://data.parliament.uk/resources/755600/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","High Speed 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total cost of the second phase of High Speed 2 from Birmingham to Manchester and Leeds.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7157"
"http://data.parliament.uk/resources/755601","HM Treasury","false","2017-09-08","<p>At the 2015 Spending Review, the Government restated the long-term funding envelope for delivery of the full High Speed 2 scheme of £55.7bn in 2015 prices.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:57:23.093Z","http://data.parliament.uk/resources/755601/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-04","High Speed 2 Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total cost of High Speed 2.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7158"
"http://data.parliament.uk/resources/760634","HM Treasury","false","2017-10-09","<p>The Migration Advisory Committee consulted with employers on implementing the charge in 2015; the published report is available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/migration-advisory-committee-mac-review-tier-2-migration" target="_blank">https://www.gov.uk/government/publications/migration-advisory-committee-mac-review-tier-2-migration</a></p><p> </p>","South West Norfolk","Elizabeth Truss","2017-10-09T15:44:49.237Z","http://data.parliament.uk/resources/760634/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Migrant Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on employers of increasing the immigration skills charge levied on migrant workers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105096"
"http://data.parliament.uk/resources/760638","HM Treasury","false","2017-10-09","<p>I set out the Government’s position on public sector pay in the House of Commons on 12 September 2017. A copy of this statement is available at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-09-12/HCWS127</a>.</p>","South West Norfolk","Elizabeth Truss","2017-10-09T13:08:03.51Z","http://data.parliament.uk/resources/760638/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-14","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the cost to the Exchequer of removing the public sector pay cap.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","105134"
"http://data.parliament.uk/resources/820772","HM Treasury","false","2018-01-16","<p>The National Insurance Fund (NIF) is used to pay for contributory benefits, including the State Pension. The NIF has no borrowing powers, so maintains a working balance of at least 16.6% of projected benefit expenditure to ensure that the NIF can deal with short term fluctuations. Information on the historical NIF receipts and balance is available in the National Insurance Fund Accounts at: <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a></p>","South West Norfolk","Elizabeth Truss","2018-01-16T12:02:12.28Z","http://data.parliament.uk/resources/820772/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-11","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the size of the state pension fund was in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122190"
"http://data.parliament.uk/resources/820899","HM Treasury","false","2018-01-19","<p>Public sector workers earning below £21,000 were protected from the pay freeze in 2011/12 and 2012/13, and received £250 annual increases. In addition, the government has supported those with lower incomes by increasing the personal allowance from £6,475 in 2010-11 to £11,850 in 2018-19, rising to £12,500 by the end of this Parliament. Welfare spending in Great Britain on people of working age and children has fallen, in real terms, from £102.0bn in 2012/13 to £94.3bn in 2017/18.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-01-19T10:07:49.17Z","http://data.parliament.uk/resources/820899/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-11","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse for social security of the public sector pay cap in each year since 2013.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122317"
"http://data.parliament.uk/resources/823531","HM Treasury","false","2018-01-19","<p>I refer the honourable member to my Written Statement (HCWS401), made on 15 January which contains the number of parents with a Tax-Free Childcare account.</p>","South West Norfolk","Elizabeth Truss","2018-01-19T12:53:26.387Z","http://data.parliament.uk/resources/823531/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents have accessed tax-free child care since April 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122999"
