"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105874","Home Office","false","2019-04-03","<p>The Prime Minister asked the Home Secretary to work with the Secretary of State for Northern Ireland to review the issues, not to conduct a formal review. This work is ongoing, and as the Prime Minister has said, a solution which complies with the Belfast Agreement will be set out as soon as possible</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-03T17:26:54.667Z","http://data.parliament.uk/resources/1105874/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-28","British Nationality: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) terms of reference and (b) time frame are for the review announced by the Prime Minister in Belfast on 5 February 2019 in relation to the rights of Northern Ireland-born Irish citizens to be joined by family members.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","238370"
"http://data.parliament.uk/resources/1105973","Home Office","false","2019-04-03","<p>The Visit Guidance makes clear that where a family member is coming to look after a child in the UK, this is permitted provided it is for a short visit and does not amount to the relative being employed as a childminder. The decision maker must be satisfied that the visit is of a short duration, the relative is a genuine visitor and will not live in the UK for extended periods through frequent or successive visits.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-03T17:29:42.457Z","http://data.parliament.uk/resources/1105973/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-28","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, whether caring responsibilities for grandchildren constitutes unpaid work for the purposes of Visit Visa applications under the Home Office Immigration Rules Appendix V (V4.2-4.10).","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","238332"
"http://data.parliament.uk/resources/1105511","Home Office","false","2019-04-03","<p>The consultation on powers for dealing with unauthorised development and encampments received 2,198 responses. These came from a wide range of stakeholders, including police forces, offices of police and crime commissioners, law enforcement representative bodies, local authorities, private sector bodies, representative groups of the Gypsy and Traveller community and members of the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-03T16:34:57.333Z","http://data.parliament.uk/resources/1105511/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-27","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s publication, Government response to the consultation on powers for dealing with unauthorised development and encampments: A summary of consultation responses and the way forward, published in February 2019, how many (a) police forces and (b) police representative bodies responded to that consultation; and how many of those responses favoured the criminalisation of unauthorised encampments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","237682"
"http://data.parliament.uk/resources/1105115","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237105","2019-04-03T16:33:56.047Z","http://data.parliament.uk/resources/1105115/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been released under investigation by each police force in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237104"
"http://data.parliament.uk/resources/1105117","Home Office","false","2019-04-03","<p>The Home Office does not hold the information requested.</p><p>Decisions on pre-charge bail and released under investigation, as well as the timely and effective management of investigations, are operational matters for the police.</p><p>The National Police Chiefs’ Council issued guidance (January 2019) to assist frontline officers in recognising when and how pre-charge bail can be used in order to contribute to an effective investigation. The guidance helps police officers and staff in making clear and effective risk-based decisions in relation to suspects, victims and witnesses when using pre-charge bail or released under investigation during their investigations.</p><p>The guidance also covers management of investigations when a suspect is released under investigation, including the expectation that there are regular, documented review points.</p><p>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","237104","2019-04-03T16:33:56.097Z","http://data.parliament.uk/resources/1105117/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people released under investigation have gone on to commit a further offence in each of the last three years.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","237105"
"http://data.parliament.uk/resources/1105138","Home Office","false","2019-04-03","<p>On 13 March the Chancellor of the Exchequer announced an additional £100 million of funding for serious violence in 2019/20 to help the police’s immediate response to the rise in serious knife crime, and also to support investment in Violence Reduction Units. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-03T16:36:08.04Z","http://data.parliament.uk/resources/1105138/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for the Home Department of 22 March 2019, Official Report, column 1404, how much of the £100 million in funding will be allocated to the police, by each police force.","false","Biography information for David Hanson","Delyn","David Hanson","237008"
"http://data.parliament.uk/resources/1105143","Home Office","false","2019-04-03","<p>Immigration is a reserved matter and the Government’s immigration policy applies to the whole of the United Kingdom. We consider the needs of the UK as a whole and are committed to developing an immigration system that serves the national interest.</p><p><br>We have set out our proposals for the future border and immigration system that would operate after 2021, in a White Paper published in December. As set out in the White Paper, we will provide for a single, global immigration system that will be based on skills rather than on where someone comes from – and is designed to attract international talent and work in the best interests of the UK economy as a whole.</p><p><br>Scotland’s particular circumstances and needs for skilled labour continue to be accounted for through the Scotland-specific Shortage Occupation List which allows immigration to address the gaps in Scotland’s labour market. The list broadly reflects the wider UK Shortage Occupation List, suggesting that Scotland’s skills needs are largely aligned with the rest of the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-03T16:28:08.127Z","http://data.parliament.uk/resources/1105143/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 18 per cent reduction in the number of National Insurance registrations in Scotland by overseas workers between 2015 and 2018, what steps his Department is taking to encourage overseas workers to Scotland.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","237118"
"http://data.parliament.uk/resources/1105154","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-03T16:40:36.907Z","http://data.parliament.uk/resources/1105154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Warrington South","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Warrington South that have lost an estimated £133,145 due to shop theft.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","237119"
"http://data.parliament.uk/resources/1105200","Home Office","false","2019-04-03","<p>All immigration and nationality fees are set within strict financial limits agreed with HM Treasury and Parliament, and are also aligned with clear principles that balance a number of complex factors, including the benefits likely to be accrued.</p><p>Officials from the Home Office liaise regularly with counterparts in MOD and the Armed Forces Families Federations on various issues regarding armed forces migration, including immigration fees for foreign and Commonwealth former service personnel. We are aware of the current campaign by Royal British Legion to waive settlement fees for Commonwealth national personnel, and I have responded to their letter on this issue.</p><p>The Home Office reviews fees on a yearly basis and income from fees charged for immigration and nationality applications plays a vital role in our ability to run a sustainable immigration and nationality system, and minimize the burden on the taxpayer. Application fees in general have increased in recent years to support this aim.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-03T16:29:19.327Z","http://data.parliament.uk/resources/1105200/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Immigration: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received on the increases in the per person visa fees for Commonwealth UK Armed Forces personnel applying for Indefinite Leave to Remain.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","237146"
"http://data.parliament.uk/resources/1105207","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>Government encourages businesses to continue their efforts to protect themselves from crime, and I commend the investment that the convenient sector has made.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","237149 ; 237150","2019-04-03T16:38:05.42Z","http://data.parliament.uk/resources/1105207/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Woking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Woking that lost an estimated £125,763 due to shop theft, according to estimates of Association of Convenience Stores; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","237148"
