"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716403","Wales Office","false","2024-05-14","<p>This Government is supporting Tata Steel with £500 million towards building an electric arc furnace, securing the future of steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain. The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>To address the potential impact on the supply chain, I have formed a dedicated Supply Chain Sub-Group within the structure of the Transition Board. This group consists of representatives from UK Government, Welsh Government, local government, and Tata Steel UK. This group is actively mapping affected supply chains and developing targeted interventions to specifically support impacted businesses.</p>","Monmouth","David T C Davies",,"2024-05-14T09:40:48.28Z","http://data.parliament.uk/resources/1716403/answer","Biography information for David T C Davies","28","Wales","Wales","2024-05-08","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, whether the Tata Steel / Port Talbot Transition Board has made a recent assessment of the potential impact of blast furnace closures on jobs in the supply chain.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25247"
"http://data.parliament.uk/resources/1716404","Wales Office","false","2024-05-14","<p>The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p>The Transition Board commissioned the development of a Local Economic Action Plan to assess the economic impact in South Wales, as well as provide the Transition Board with advice on how to support and grow the local economy.</p><p>At the Fifth Tata Steel/Port Talbot Transition Board meeting, the Board endorsed the Local Economic Action Plan and its use as a broad roadmap to help guide the Board when recommending how the £100 million fund should be used to support those affected. The Board agreed that a summary of the Local Economic Action Plan should be published in due course.</p>","Monmouth","David T C Davies",,"2024-05-14T09:41:26.543Z","http://data.parliament.uk/resources/1716404/answer","Biography information for David T C Davies","28","Wales","Wales","2024-05-08","Tata Steel: Port Talbot","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Fifth Tata Steel / Port Talbot Transition Board Statement, published on 25 April 2024, if he will publish the local economic action plan.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25248"
"http://data.parliament.uk/resources/1714982","Department for Business and Trade","false","2024-05-08","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff. The government is clear that anyone entitled to be paid the minimum wage should receive it and takes robust enforcement action against employers who do not pay their staff correctly. HMRC enforces minimum wage regulations on behalf of DBT. <br></p><p>Table 1: National Minimum Wage arrears, workers identified, and penalties issued from 2015/16 – 2021/22. Statistics for 2022/23 have not been published yet.</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Arrears</p></td><td><p>Number of workers</p></td><td><p>Penalties issued</p></td></tr><tr><td><p>2015/16</p></td><td><p>£10,281,396</p></td><td><p>58,080</p></td><td><p>815</p></td></tr><tr><td><p>2016/17</p></td><td><p>£10,918,047</p></td><td><p>98,150</p></td><td><p>821</p></td></tr><tr><td><p>2017/18</p></td><td><p>£15,615,609</p></td><td><p>201,785</p></td><td><p>810</p></td></tr><tr><td><p>2018/19</p></td><td><p>£24,447,919</p></td><td><p>221,581</p></td><td><p>1,008</p></td></tr><tr><td><p>2019/20</p></td><td><p>£20,836,609</p></td><td><p>263,350</p></td><td><p>992</p></td></tr><tr><td><p>2020/21</p></td><td><p>£16,758,324</p></td><td><p>155,196</p></td><td><p>575</p></td></tr><tr><td><p>2021/22</p></td><td><p>£16,316,841</p></td><td><p>120,295</p></td><td><p>696</p></td></tr></tbody></table><p> </p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-08T09:20:38.127Z","http://data.parliament.uk/resources/1714982/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-30","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business and Trade, how many times her Department has taken enforcement action against businesses for non-compliance with minimum wage legislation in each financial year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24254"
"http://data.parliament.uk/resources/1714983","Department for Business and Trade","false","2024-05-08","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff. The government is clear that anyone entitled to be paid the minimum wage should receive it and takes robust enforcement action against employers who do not pay their staff correctly. HMRC enforces minimum wage regulations on behalf of DBT. Regional data for Wales has been provided in Table 1.</p><p> </p><p>Table 1: National Minimum Wage arrears, workers identified, and penalties issued in Wales, 2019/20 to 2021/22.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Region</p></td><td><p>Arrears</p></td><td><p>Number of workers</p></td><td><p>Penalties issued</p></td></tr><tr><td><p>2019/20</p></td><td><p>Wales</p></td><td><p>£325,419</p></td><td><p>4,227</p></td><td><p>41</p></td></tr><tr><td><p>2020/21</p></td><td><p>Wales</p></td><td><p>£262,408</p></td><td><p>3,895</p></td><td><p>14</p></td></tr><tr><td><p>2021/22</p></td><td><p>Wales</p></td><td><p>£69,769</p></td><td><p>661</p></td><td><p>43</p></td></tr></tbody></table><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-08T09:32:26.827Z","http://data.parliament.uk/resources/1714983/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-30","Minimum Wage: Wales","1","House of Commons","To ask the Secretary of State for Business and Trade, in how many cases businesses in Wales were found to be non-compliant with minimum wage legislation in each year since 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24255"
"http://data.parliament.uk/resources/1714984","Department for Business and Trade","false","2024-05-09","<p>The government takes enforcement of the minimum wage seriously. We take robust action against employers who do not pay their staff correctly. Publicly naming employers who do not comply with the rules is an important part of enforcement.</p><p> </p><p>Table 1: Employers named as being non-compliant with minimum wage legislation in Wales, 2019/20 to 2023/24. No rounds of the Naming Scheme took place in 2019/20 and 2022/23.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Region</p></td><td><p>Employers named</p></td></tr><tr><td><p>2019/20</p></td><td><p>Wales</p></td><td><p>N/A</p></td></tr><tr><td><p>2020/21</p></td><td><p>Wales</p></td><td><p>5</p></td></tr><tr><td><p>2021/22</p></td><td><p>Wales</p></td><td><p>14</p></td></tr><tr><td><p>2022/23</p></td><td><p>Wales</p></td><td><p>N/A</p></td></tr><tr><td><p>2023/24</p></td><td><p>Wales</p></td><td><p>25</p></td></tr></tbody></table><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-09T15:21:35.653Z","http://data.parliament.uk/resources/1714984/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-30","Minimum Wage: Wales","1","House of Commons","To ask the Secretary of State for Business and Trade, how many employers in Wales her Department named as being non-compliant with minimum wage legislation in each year since 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24256"
"http://data.parliament.uk/resources/1714985","Treasury","false","2024-05-08","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p>HMRC continues to crack down on employers who ignore the law, ensuring that workers receive the wages they are entitled to.</p><p>Data on the number of closed investigations in Wales is published routinely by financial years.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/media/627cbe7ed3bf7f0536700ed2/nlw-nmw-enforcement-compliance-statistics.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/627cbe7ed3bf7f0536700ed2/nlw-nmw-enforcement-compliance-statistics.xlsx</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/media/643566dc89f19f000c3cfb1c/supplementary_data_for_enforcement_and_compliance_report.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/643566dc89f19f000c3cfb1c/supplementary_data_for_enforcement_and_compliance_report.xlsx</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-08T08:18:14.287Z","http://data.parliament.uk/resources/1714985/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-30","Minimum Wage: Enforcement","1","House of Commons","To ask the Chancellor of the Exchequer, how many minimum wage investigations HMRC concluded in each financial year since 2019 in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24257"
"http://data.parliament.uk/resources/1714750","Department for Transport","false","2024-05-02","<p>The Driver and Vehicle Licensing Agency carried out an open competition for the contract to provide a counter service for International Driving Permits (IDPs), in line with the Public Contract Regulations 2015. PayPoint was awarded the contract.</p><p>The new contract provides the option for selected Paypoint outlets to issue IDPs. These selected PayPoint outlets provide the geographical coverage to ensure that at least 90% of the population are within ten miles of an IDP issuing outlet within the UK. The PayPoint service started on 1 April 2024.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-02T09:45:16.03Z","http://data.parliament.uk/resources/1714750/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-29","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department undertook an impact assessment on separating International Drivers Permits from other DVLA delivered services.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","24069"
"http://data.parliament.uk/resources/1713086","Department for Business and Trade","false","2024-05-01","<p>The correspondence from the hon. Member for Cardiff Central was responded to on 26th April 2024.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-01T15:23:34.95Z","http://data.parliament.uk/resources/1713086/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to respond to the correspondence of 30 March 2024 from the hon. Member for Cardiff Central.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23227"
"http://data.parliament.uk/resources/1695126","Treasury","false","2024-03-14","<p>HMRC publish R&amp;D statistics annually, the latest publication can be found on Gov.uk at <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2023" target="_blank">Research and Development Tax Credits Statistics: September 2023</a>.</p>","Mid Worcestershire","Nigel Huddleston","17994 ; 17995","2024-03-14T15:43:07.547Z","http://data.parliament.uk/resources/1695126/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for R&D tax credits were outstanding in each month in 2023.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17993"
"http://data.parliament.uk/resources/1695127","Treasury","false","2024-03-14","<p>HMRC publish R&amp;D statistics annually, the latest publication can be found on Gov.uk at <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2023" target="_blank">Research and Development Tax Credits Statistics: September 2023</a>.</p>","Mid Worcestershire","Nigel Huddleston","17993 ; 17995","2024-03-14T15:43:07.597Z","http://data.parliament.uk/resources/1695127/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for R&D tax credits were approved in each month in 2023.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17994"
