"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722419","Ministry of Justice","false","2024-07-25","<p>Legal aid is a devolved matter in Scotland and Northern Ireland. My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice has not yet had the opportunity to discuss legal aid with the devolved governments. Ministers look forward to working with their counterparts in the devolved governments on a range of issues, including legal aid.</p>","Swindon South","Heidi Alexander","2024-07-25T12:39:07.337Z","http://data.parliament.uk/resources/1722419/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has had discussions with the devolved Administrations on ensuring value for money in legal aid provision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","947"
"http://data.parliament.uk/resources/1722426","Department for Work and Pensions","false","2024-07-25","<p>We are committed to tackling poverty and ending the mass dependence on emergency food parcels. We will be considering the best way to achieve these important objectives over the coming weeks and months working through the new Ministerial Taskforce on Child Poverty which will oversee the development of a cross-government Child Poverty Strategy.</p>","Birkenhead","Alison McGovern","2024-07-25T10:01:39.097Z","http://data.parliament.uk/resources/1722426/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an assessment of the potential merits of setting a target for the level of food bank usage by the end of this Parliament.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","962"
"http://data.parliament.uk/resources/1722429","Scotland Office","false","2024-07-25","<p>The UK Government is committed to the effective delivery of compensation schemes in relation to miscarriages of justice.</p><p><strong> </strong></p><p>Scottish Parliament has been in recess since the formation of the new Government, so no discussions have taken place. However, through the resetting of the relationship between the UK and Scottish Governments, Scotland’s two governments will be able to work together in addressing the causes of delays to miscarriages of justice claims in order to bring justice to those affected.</p><p> </p>","Edinburgh South","Ian Murray","2024-07-25T09:25:53.77Z","http://data.parliament.uk/resources/1722429/answer","Biography information for Ian Murray","2","Scotland","Scotland","2024-07-22","Miscarriages of Justice: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Scottish Parliament on tackling the time taken for compensation claims in relation to miscarriages of justice to be processed.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1017"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722438","Department for Science, Innovation and Technology","false","2024-07-25","<p>As set out in the King’s Speech, we will establish appropriate legislation to ensure the safe development of AI models by introducing targeted requirements on a handful of companies developing the most powerful AI systems. We will work with other departments and consult publicly on the details of these proposals before legislation is brought forward.</p>","Enfield North","Feryal Clark","2024-07-25T13:05:15.327Z","http://data.parliament.uk/resources/1722438/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-22","Artificial Intelligence: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether he has had recent discussions with Cabinet colleagues on the potential merits of bringing forward legislative proposals on artificial intelligence.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","1049"
"http://data.parliament.uk/resources/1722460","Ministry of Justice","false","2024-07-25","<p>This Government is committed to halving incidences of violence against women and girls; a key element of this is ensuring that the courts are safe and supportive environments for victims, including within the family court.</p><p>We are committed to supporting children, parents and carers throughout the family justice system, and will set out a package of measures to see this done across the course of this Parliament.</p>","Pontypridd","Alex Davies-Jones","2024-07-25T10:44:44.727Z","http://data.parliament.uk/resources/1722460/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to ensure that the family court system (a) provides adequate support for court users who have experienced abuse by their (i) partner and (ii) former partner and (b) cannot be misused by perpetrators of domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","969"
"http://data.parliament.uk/resources/1722461","Ministry of Justice","false","2024-07-25","<p>The Government is committed to supporting victims of domestic abuse.</p><p>In private family proceedings, legal aid is available for child arrangements, financial remedy proceedings and divorce for domestic abuse victims, including those subjected to economic abuse, and where the child is at risk of abuse, subject to providing the required evidence and meeting the means and merits tests.</p><p>Emergency representation is available for the purpose of obtaining urgent protection, such as non-molestation orders. We understand how important it is that anyone who needs a protective order can access legal advice and representation quickly, whatever their means. An eligibility waiver is available for victims of domestic abuse applying for an injunction or other protective order, which means they can receive legal aid even if they would not otherwise pass the means test, though they may then have to pay a financial contribution towards their legal costs.</p><p>In public family proceedings, means-free legal aid is available for parents and children in public family law children cases, including care proceedings and adoption proceedings under the Children Act 1989 and in related proceedings. Legal aid is also available to prospective kinship carers, subject to the means and merits test. Victims of domestic abuse do not need to provide evidence of abuse when accessing legal aid for public family matters.</p>","Swindon South","Heidi Alexander","2024-07-25T10:41:42.717Z","http://data.parliament.uk/resources/1722461/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-22","Domestic Abuse: Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to ensure that legal aid is available to people using the family courts who have been subject to (a) financial control and (b) domestic abuse.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","970"
"http://data.parliament.uk/resources/1722522","Department for Transport","false","2024-07-25","<p>Local highway authorities are responsible for maintaining the highway. This includes the removal of graffiti from publicly owned highway assets, such as bridges, traffic signs, and street furniture, as well as council-owned and other public buildings. The Department has no plans to extend this requirement to privately owned structures adjacent to the highway.</p><p> </p><p>However, we do expect private owners of structures to act to remove offensive graffiti. If graffiti or flyposting is on private property, councils can issue a Defacement Removal Notice to the property owner, which requires them to remove the graffiti within 28 days.</p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood","2024-07-25T11:45:06.793Z","http://data.parliament.uk/resources/1722522/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-22","Roads: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to require local highway authorities to remove (a) racist and (b) other offensive graffiti from structures adjacent to the public highway without the authority of the owner.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","865"
"http://data.parliament.uk/resources/1722532","Department for Work and Pensions","false","2024-07-25","<p>£500 million is being provided to enable the current Household Support Fund, including funding for Devolved Administrations through the Barnett formula to be spent at their discretion. This means Local Authorities in England are receiving £421 million to support those in need locally.</p><p> </p><p>The current Household Support Fund will be in place until 30 September 2024.</p><p> </p><p>As a new government, we are reviewing all policies, including the Household Support Fund.</p>","Birkenhead","Alison McGovern","2024-07-25T10:04:06.677Z","http://data.parliament.uk/resources/1722532/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-22","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the Housing Support Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","971"
"http://data.parliament.uk/resources/1722534","Department for Education","false","2024-07-25","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life.</p><p>The department will be providing over 3 million holiday clubs places this summer and these places will support children from disadvantaged backgrounds to access free healthy meals and enriching activities.</p><p>The department will also be providing over 500,000 holiday places over Christmas to ensure children get access to food through the school holidays and to the activities benefiting their heath, wellbeing and learning that we know make such a difference.</p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p>","Portsmouth South","Stephen Morgan","2024-07-25T10:28:11.783Z","http://data.parliament.uk/resources/1722534/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-22","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to extend the Holiday Activities Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","972"
