"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176371","Department for Culture Media and Sport","false","2015-02-02","The national broadband marketing campaign was funded from the Superfast Broadband Programme budget, which is in turn funded from the TV licence fee.","Wantage","Mr Edward Vaizey",,"2015-02-02T14:56:03.26Z","http://data.parliament.uk/resources/176371/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 19 January 2015 to Question 220723, whether that advertising campaign was funded from the BBC topslice.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222383"
"http://data.parliament.uk/resources/176374","Department for Culture Media and Sport","false","2015-02-02","The Department has not made any estimates of the National Gallery's externally contracted staff. The National Gallery operates at arm's length from the Department, and as such has responsibility for making its own estimates. I have therefore asked the Director of the National Gallery to write to the Hon. Member. A copy of the reply will be placed in the Libraries of both Houses.","Wantage","Mr Edward Vaizey","222442","2015-02-02T14:53:33.387Z","http://data.parliament.uk/resources/176374/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the cost has been of hiring externally contracted staff at the National Gallery during the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222441"
"http://data.parliament.uk/resources/176375","Department for Culture Media and Sport","false","2015-02-02","The Department has not made any estimates of the National Gallery's externally contracted staff. The National Gallery operates at arm's length from the Department, and as such has responsibility for making its own estimates. I have therefore asked the Director of the National Gallery to write to the Hon. Member. A copy of the reply will be placed in the Libraries of both Houses.","Wantage","Mr Edward Vaizey","222441","2015-02-02T14:53:33.53Z","http://data.parliament.uk/resources/176375/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the cost of hiring externally contracted staff at the National Gallery during the next 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222442"
"http://data.parliament.uk/resources/176376","Department for Culture Media and Sport","false","2015-02-02","The Department was informed of the National Gallery's proposal to outsource visitor services and security in July 2014. The National Gallery operates at arm's length from the Department, and as such has responsibility for its own staffing and service arrangements.","Wantage","Mr Edward Vaizey",,"2015-02-02T14:57:03.753Z","http://data.parliament.uk/resources/176376/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received about plans to hire externally contracted staff at the National Gallery.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222443"
"http://data.parliament.uk/resources/176377","Department for Culture Media and Sport","false","2015-02-02","The Department has not been informed by the National Gallery of any proposals to vary the level of service to the public during the next twelve months.","Wantage","Mr Edward Vaizey",,"2015-02-02T14:54:51.383Z","http://data.parliament.uk/resources/176377/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","National Gallery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has been informed by the National Gallery of any proposals to vary the level of the Gallery's services to the public during the next 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222444"
"http://data.parliament.uk/resources/176050","Department for Culture Media and Sport","false","2015-02-02","The Government is committed to taking mobile coverage to as many premises as possible - the target is to cover those in the last 0.3-0.4% of the population who receive no basic mobile coverage. The programme is due to complete in 2016.","Wantage","Mr Edward Vaizey",,"2015-02-02T14:50:53.76Z","http://data.parliament.uk/resources/176050/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-27","Aerials","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets he has set for mobile telephone coverage improvements through the MIP local telephone mast project; and when he expects those targets to be met.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","222271"
"http://data.parliament.uk/resources/175761","Department for Culture Media and Sport","false","2015-02-02","The Government has not taken any steps to regulate social media providers beyond the basic provision of the criminal law. The open nature of the Internet has been central to its ability to deliver innovative services that consumers want and need, and we believe it is important that this should continue. We do, however, expect social media companies to act responsibly towards their consumers and have encouraged them to put robust processes in place, including having clear and easy to use reporting buttons, and to act promptly when abuse is reported.","Wantage","Mr Edward Vaizey",,"2015-02-02T14:49:55.223Z","http://data.parliament.uk/resources/175761/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-26","Social Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to regulate social media providers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221971"
"http://data.parliament.uk/resources/175226","Department for Culture Media and Sport","false","2015-01-27","<p>The UK's selection competition for the title of 2023 European Capital of Culture is due to be launched before the end of 2016. The DCMS will consider how best to support potential bidders closer to the time. The award to Liverpool as a European Capital of Culture in 2008 has been of great benefit to the city, and we look forward to similar successes in the future.</p>","Wantage","Mr Edward Vaizey",,"2015-01-27T09:35:22.143Z","http://data.parliament.uk/resources/175226/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support his Department is providing for UK cities considering a bid for the title of 2023 European Capital of Culture.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","221734"
"http://data.parliament.uk/resources/175022","Department for Culture Media and Sport","false","2015-01-26","<p>This Government has instigated two reviews into both music and cultural education by Darren Henley in order to improve access to arts and culture for all children including those from disadvantaged backgrounds. Between 2012-2016, the Government will spend over £400million on music and cultural education which includes the £109 million package of funding for arts and music education in 2015-16 that the Secretary of State for Education and the Secretary of State for Culture, Media and Sport announced today (26 January 2015). It also includes £19million for a programme of cultural education initiatives that has seen the creation of a National Youth Dance Company that supports talented young dancers from across the country regardless of their background, the In Harmony programme which inspires and transforms the lives of children through community-based orchestral music-making in areas of exceptional deprivation and the Museums and Schools programme that works to increase the number of people visiting regional and national museums in areas where take up has been traditionally low.</p>","Wantage","Mr Edward Vaizey",,"2015-01-26T14:59:35.683Z","http://data.parliament.uk/resources/175022/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-21","Arts: Disadvantaged","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to improve access to the arts for children from disadvantaged backgrounds.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221485"
"http://data.parliament.uk/resources/174375","Department for Culture Media and Sport","false","2015-01-22","<p><strong> </strong>The Government's superfast broadband advertising campaign is a national campaign and as such, data is not available at local authority level.</p>","Wantage","Mr Edward Vaizey",,"2015-01-22T17:41:07.75Z","http://data.parliament.uk/resources/174375/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-19","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 7 January 2015 to Question 219653, on broadband, how much of the budget was spent in each local authority area; and where billboards have been used by the campaign in each local authority area.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","221249"
